"Canmore-download-Sat, 08 Jun 2024 18:15:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"351567","D 13562","Fearn Airfield, Loans of Tullich.  Hospital block, view from SW showing tower for water tank.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"351568","D 13563 CN","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block, view from SW showing tower for water tank.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"351569","D 13564","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block, view from NW showing tower for water tank with tank still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"351570","D 13565 CN","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block, view from NW showing tower for water tank with tank still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"351571","D 13566","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block interior view of cubicles at S end of shower room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"351572","D 13567","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block interior, detail of cubicles and overhead pipes for showers. Red Cross sign still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"351574","D 13568 CN","Fearn Airfield, Loans of Tullich.  Hospital block interior, detail of cubicles and overhead pipes for showers.  Red Cross sign still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"351593","D 13588","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block and remains of possible recreation blocks from NW.  Recreation block has been built from two large Nissen huts joined by brick built central portion.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"742762","E 96520 CS","Fearn Airfield, Loans of Tullich.  Hospital block interior, detail of cubicles and overhead pipes for showers.  Red Cross sign still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"1224764","DP 093514","Oblique aerial view of the buildings on the military camp, looking SW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2010",
"2566657","SC 2566657","Fearn Airfield, Loans of Tullich.  Hospital block, view from SW showing tower for water tank.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"2566658","SC 2566658","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block, view from SW showing tower for water tank.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"2566659","SC 2566659","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block, view from NW showing tower for water tank with tank still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"2566660","SC 2566660","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block, view from NW showing tower for water tank with tank still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"2566661","SC 2566661","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block interior view of cubicles at S end of shower room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"2566662","SC 2566662","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block interior, detail of cubicles and overhead pipes for showers. Red Cross sign still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"2566663","SC 2566663","Fearn Airfield, Loans of Tullich.  Hospital block interior, detail of cubicles and overhead pipes for showers.  Red Cross sign still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
"2566680","SC 2566680","Fearn Airfield, Loans of Tullich accommodation camp.  Hospital block and remains of possible recreation blocks from NW.  Recreation block has been built from two large Nissen huts joined by brick built central portion.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/5/1997",
