"Canmore-download-Sat, 04 May 2024 20:39:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"180555","DF 3740 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","21/10/1972",
"180556","DFD 267/1 P/CO","Plans Photos only Jobey, c. 1970","Papers of Professor George Jobey, Northumberland, England","Item Level","1970",
"180557","DFD 267/2 P/CO","Plans Photos only Jobey, c. 1970","Papers of Professor George Jobey, Northumberland, England","Item Level","1970",
"180558","DFD 267/3 P/CO","Plans Photos only Jobey, c. 1970","Papers of Professor George Jobey, Northumberland, England","Item Level","1970",
"274291","DC 32431","Survey drawing; Plan of Bailiehill fort and settlement, indicating topography and modern features. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/8/1991",
"277336","DC 32536","Publication drawing; Plan of fort and other structures on Camp Hill, Bailiehill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"278732","DC 32172","Upper Eskdale landscape case-study area: map showing the prehistoric monuments, with windows for maps of Bailiehill and Raeburnfoot. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1996",
"278737","DC 32175","Plan of Bailiehill fort: publication drawing for Inventory of Eastern Dumfriesshire. Unattributed, [1996].","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"278742","DC 32180","Map of archaeological features in the landscape around Bailiehill: Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"372195","SC 372195","Publication drawing; Plan of fort and other structures on Camp Hill, Bailiehill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"372196","SC 372196","Map of archaeological features in the landscape around Bailiehill: publication drawing for Inventory of Eastern Dumfriesshire, generated from computer file 5BAILHIL.ai. Unattributed, [1996].","-","Item Level","-",
"381982","SC 381982","Publication drawing; Plan of fort and other structures on Camp Hill, Bailiehill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"492170","C 55549","Camp Hill, Bailiehill, oblique aerial view, taken from the NW, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead and an 'enclosure' and cultivation remains are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"492176","C 55550","Camp Hill, Bailiehill, oblique aerial view, taken from the NW, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead is visible in the centre top half of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"492177","C 55551","Camp Hill, Bailiehill, oblique aerial view, taken from the SE, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead is visible in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"492178","C 55552","Camp Hill, Bailiehill, oblique aerial view, taken from the ESE, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead is visible in the bottom centre of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"501395","C 55911 CN","Camp Hill, Bailiehill, oblique aerial view, taken from the ESE, centred on a fort and settlement and on an enclosure and cultivation remains.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"501396","C 55913 CN","Camp Hill, Bailiehill, oblique aerial view, taken from the NW, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead is visible in the centre top half of the photograph.","-","Item Level","14/2/1996",
"501401","C 55912 CN","Camp Hill, Bailiehill, oblique aerial view, taken from the NNE, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead and an 'enclosure' and cultivation remains are visible in the top left-hand corner of the photograph.","-","Item Level","14/2/1996",
"624021","SC 624021","Camp Hill, Bailiehill, oblique aerial view, taken from the ESE, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead is visible in the bottom centre of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"694025","E 10305","Publication drawing; Plan of fort and other structures on Camp Hill, Bailiehill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1060112","DC 48868","Survey Drawing: Map showing surveyed linear earthworks and enclosures, numbered from 1 - 50.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1985",
"1102692","SC 1102692","Camp Hill, Bailiehill, oblique aerial view, taken from the ESE, centred on a fort and settlement and on an enclosure and cultivation remains.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1342496","WP 000772","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Dumfries).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1352379","SC 1352379","Survey drawing; Plan of Bailiehill fort and settlement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/8/1991",
"1388874","SC 1388874","Publication drawing; Plan of fort and other structures on Camp Hill, Bailiehill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1584458","DP 264089","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584459","DP 264090","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584462","DP 264093","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584464","DP 264095","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584466","DP 264097","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584468","DP 264099","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1584469","DP 264100","Oblique aerial view.","Historic Environment Scotland","Item Level","29/8/2017",
"1761137","SC 1761137","Camp Hill, Bailiehill, oblique aerial view, taken from the NW, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead and an 'enclosure' and cultivation remains are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1761138","SC 1761138","Camp Hill, Bailiehill, oblique aerial view, taken from the NW, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead is visible in the centre top half of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1761139","SC 1761139","Camp Hill, Bailiehill, oblique aerial view, taken from the SE, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead is visible in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1761140","SC 1761140","Camp Hill, Bailiehill, oblique aerial view, taken from the ESE, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead is visible in the bottom centre of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1761160","SC 1761160","Camp Hill, Bailiehill, oblique aerial view, taken from the ESE, centred on a fort and settlement and on an enclosure and cultivation remains.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1761161","SC 1761161","Camp Hill, Bailiehill, oblique aerial view, taken from the NNE, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead and an 'enclosure' and cultivation remains are visible in the top left-hand corner of the photograph.","-","Item Level","14/2/1996",
"1761162","SC 1761162","Camp Hill, Bailiehill, oblique aerial view, taken from the NW, centred on a fort and settlement and on an enclosure and cultivation remains. Bailiehill farmstead is visible in the centre top half of the photograph.","-","Item Level","14/2/1996",
"1917405","SC 1917405","Upper Eskdale landscape case-study area: map showing the prehistoric monuments, with windows for maps of Bailiehill and Raeburnfoot. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1996",
"1917410","GV 007435","Upper Eskdale landscape case-study area: map showing the prehistoric monuments, with windows for maps of Bailiehill and Raeburnfoot. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1996",
"1917416","GV 007439","Map of archaeological features in the landscape around Bailiehill: Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1917418","SC 1917418","Map of archaeological features in the landscape around Bailiehill: Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1930462","SC 1930462","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","21/10/1972",
"2172803","TM 001102","Survey data relating to the RCAHMS survey of Eastern Dumfriesshire. Includes dxf files for each 10000 map sheet, combined linework file (.dxf) and survey linework metadata form. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2471929","SC 2471929","Camp Hill, Bailiehill, NY29SE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471930","SC 2471930","Camp Hill, Bailiehill, NY29SE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471931","SC 2471931","Camp Hill, Bailiehill, NY29SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471932","SC 2471932","Camp Hill, Bailiehill, NY29SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471933","SC 2471933","Camp Hill, Bailiehill, NY29SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2703838","TM 002340","Survey data relating to the RCAHMS survey of Eastern Dumfriesshire. Includes shapefile, geojson and metadata form. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
