"Canmore-download-Sun, 19 May 2024 04:18:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"514000","SC 514000","Perth, Tay Street, Waterworks
View from SSE showing ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"514007","SC 514007","Perth, Tay Street, Waterworks
View from ESE showing plaque on ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"553279","SC 553279","Perth, Tay Street, Waterworks
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/7/1978",
"635054","SC 635054","Interior
View showing pumping engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"635055","SC 635055","Interior
View showing pumping engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"635056","SC 635056","Interior
View showing pumping engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"635058","SC 635058","View from WSW showing SSW front of engine house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"635059","SC 635059","View from SSE showing ESE front and part of SSW front of engine house with original circular building in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"635060","SC 635060","View from SSE showing SSW and ESE fronts of engine house with original circular building in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"676233","SC 676233","View from SSE showing SSW and ESE fronts of engine house with original circular building in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/4/1966",
"676234","SC 676234","View from SE showing top of water tank","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/4/1966",
"698999","SC 698999","General view from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/3/1969",
"699000","SC 699000","View from WNW showing WNW front of original circular building with chimney on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/3/1969",
"699002","SC 699002","View from S showing SSW and ESE fronts of engine house with original circular building in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/3/1969",
"699003","SC 699003","View from SE showing ESE front of original circular building with part of engine house on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/3/1969",
"699004","SC 699004","View from SE showing ESE front of original circular building with part of engine house on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/3/1969",
"699005","SC 699005","View from NE showing ESE front of original circular building with engine house in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/3/1969",
"699006","SC 699006","View from S showing SSW and ESE fronts of engine house with part of original circular building and chimney in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/3/1969",
"699010","SC 699010","Distant view from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/3/1969",
"1014190","DP 007414","View from S","RCAHMS digital photography","Item Level","9/3/2006",
"1014191","DP 007415","View from S","RCAHMS digital photography","Item Level","9/3/2006",
"1014202","DP 007416","View from S","RCAHMS digital photography","Item Level","9/3/2006",
"1014203","DP 007417","Detail of tower","RCAHMS digital photography","Item Level","9/3/2006",
"1014204","DP 007418","Detail showing tower","RCAHMS digital photography","Item Level","9/3/2006",
"1014205","DP 007419","View from S","RCAHMS digital photography","Item Level","9/3/2006",
"1014207","DP 007420","View from S","RCAHMS digital photography","Item Level","9/3/2006",
"1014208","DP 007421","Detail of dome","RCAHMS digital photography","Item Level","9/3/2006",
"1014209","DP 007422","View from S","RCAHMS digital photography","Item Level","9/3/2006",
"1014210","DP 007423","View from S","RCAHMS digital photography","Item Level","9/3/2006",
"1029192","SC 1029192","View from SE of the former Waterworks, Perth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2002",
"1032845","SC 1032845","Perth, Tay Street, Waterworks.
Detail of dome.","-","Item Level","1969",
"1032846","SC 1032846","Perth, Tay Street, Waterworks.
Modern copy of photograph showing original beam engines (removed 1929).","-","Item Level","c. 1900",
"1088024","DP 032958","General oblique aerial view centred on the railway bridges, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088025","DP 032959","Oblique aerial view centred on the bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088027","DP 032961","Oblique aerial view centred on the bridge, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088029","DP 032963","Oblique aerial view centred on the bridge and  West Railway Bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088030","DP 032964","Oblique aerial view centred on the bridge and  West Railway Bridge, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088031","DP 032965","Oblique aerial view centred on the bridge and  West Railway Bridge, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088033","DP 032967","Oblique aerial view centred on the Railway Bridge and West Railway Bridge, Perth, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1771630","DP 286031","Example of graffiti on E wall of former water works.","Historic Environment Scotland","Item Level","24/9/2017",
"1771631","DP 286032","Example of graffiti on E wall of former water works.","Historic Environment Scotland","Item Level","24/9/2017",
"2021116","DP 329726","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2397446","SC 2397446","Perth, Tay Street, Waterworks, NO12SW 194, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2640003","SC 2640003","Perth, Tay Street, Waterworks.
Detail of cast-iron dome and rotunda.","-","Item Level","1984",
"2640290","SC 2640290","View from SE.","-","Item Level","21/9/2000",
"2640291","SC 2640291","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2/2002",
"2640368","SC 2640368","Perth, Tay Street, Waterworks.
General view from South-East.","-","Item Level","1969",
"2640369","SC 2640369","Perth, Tay Street, Waterworks.
General view from North-East.","-","Item Level","1969",
"2640370","SC 2640370","Perth, Tay Street, Waterworks.
General view of central dome and chimney from South-East.","-","Item Level","1969",
"2640371","SC 2640371","Perth, Tay Street, Waterworks.
General view of central dome from North-East.","-","Item Level","1969",
"2640373","SC 2640373","Perth, Tay Street, Waterworks.
Detail of drum of dome.","-","Item Level","1969",
"2640374","SC 2640374","Perth, Tay Street, Waterworks.
Detail of dome.","-","Item Level","1969",
"2640375","SC 2640375","Perth, Tay Street, Waterworks.
Detail of drum of dome.","-","Item Level","1969",
"2640395","SC 2640395","Perth, Tay Street, Waterworks.
General view from South.","-","Item Level","5/1979",
"2640396","SC 2640396","Perth, Tay Street, Waterworks.
General view from South.","-","Item Level","5/1979",
"2640397","SC 2640397","Perth, Tay Street, Waterworks.
General view from South.","-","Item Level","5/1979",
