"Canmore-download-Mon, 13 May 2024 23:08:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2210176","551 6/3/32/25/2","Almondell Bridge 1954","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1954",
"810025","WL 903/6","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"810026","WL 902/5","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"810027","WL 902/4","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"810028","WL 903/7","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"810030","WL 780","View from W.","-","Item Level","1969",
"810031","WL 1723","View from SE.","-","Item Level","15/1/1975",
"810032","WL 1724","View from W.","-","Item Level","15/1/1975",
"810035","G 90405 PO","Photographic copy of painting showing view of bridge.","-","Item Level","-",
"1034334","SC 1034334","General view","Survey of Private Collections","Item Level","c. 1990",
"1051974","SC 1051974","Photographic copy of painting showing view of bridge.","-","Item Level","-",
"1484747","DP 218314","Oblique aerial view of Almondell Bridge, looking SE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484748","DP 218315","Oblique aerial view of Almondell Bridge, looking S.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484749","DP 218316","Oblique aerial view of Almondell Bridge, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484750","DP 218317","Oblique aerial view of Almondell Bridge, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484751","DP 218318","Oblique aerial view of Almondell Bridge, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484752","DP 218319","Oblique aerial view of Almondell Bridge, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484753","DP 218320","Oblique aerial view of Almondell Bridge, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484754","DP 218321","Oblique aerial view of Almondell Bridge, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"2593293","SC 2593293","View from W.","-","Item Level","1969",
"2593485","SC 2593485","View from SE.","-","Item Level","15/1/1975",
"2593486","SC 2593486","View from W.","-","Item Level","15/1/1975",
