"Canmore-download-Tue, 04 Jun 2024 11:45:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"835507","E 26414","NMRS survey of Private Collections.  Stereoscopic view of Melrose, Market Place.  A view NE to Market Cross and S end of Abbey Street.  Original glass plate is badly damaged.
Copied from an original plate by Thomas Begbie taken in c. 1860.","Survey of Private Collections","Item Level","c. 1860",
"879243","RX 282","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"879248","RXD 268/1","Market Square and Cross, Melrose.
Pencil and wash general view from N by William Costen Aitken.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","-",
"879263","A 77734","General view.","-","Item Level","1977",
"879273","RX 3075","Copy of historic photograph showing general view from W.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1900",
"879276","RX 831","Copy of Valentine's  view from NW.","-","Item Level","c. 1890",
"879289","C 32721","Photographic copy of watercolour showing general view.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"879292","RXD 332/2","Photographic copy of watercolour sketch.","Papers of Sir David Erskine,  soldier, dramatist and antiquarian, Dryburgh, Scottish Borders, Scotla","Item Level","1821",
"902065","C 39393 CN","Photographic copy of drawing showing view of Melrose Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"902116","C 12579","Photographic copy of painting showing general view from N.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1830",
"923909","C 39392","Photographic copy of drawing showing view of Melrose Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1219805","J 2220 CS","General view of the market cross.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","5/1986",
"1219806","J 2221 CS","General view of the upper part of the market cross.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","5/1986",
"1383598","SC 1383598","NMRS survey of Private Collections.  Stereoscopic view of Melrose, Market Place.  A view NE to Market Cross and S end of Abbey Street.  Original glass plate is badly damaged.
Copied from an original plate by Thomas Begbie taken in c. 1860.","Survey of Private Collections","Item Level","1860",
