"Canmore-download-Wed, 29 May 2024 02:55:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"178038","DF 1747 PO","Historic photograph.
View of inner moat.","George Washington Wilson","Item Level","c. 1885",
"178039","DF 1752 PO","Historic photograph.
General view.","George Washington Wilson","Item Level","c. 1890",
"178040","DF 1755 PO","Historic photograph showing view of castle.","George Washington Wilson","Item Level","c. 1875",
"178041","DF 1756 PO","Historic photograph.
General view.","George Washington Wilson","Item Level","c. 1870",
"711433","DF 2572 PC","Postcard.
General view.
Insc: 'Bruce's Castle, Lochmaben'.","Somerville Postcard Collection","Item Level","-",
"885742","UC 7079","Engraving.
General view within ruins.
","-","Item Level","-",
"885745","UC 7080","Engraving.
View from W.","-","Item Level","-",
"957029","RAB 230/OP272/1","Engraving of Lochmaben Castle.","General Collection","Item Level","1805",
"957030","RAB 230/OP272/2","Engraving of Lochmaben Castle.","General Collection","Item Level","1805",
"957031","RAB 230/OP272/3","Engraving of Lochmaben Castle on its island.","General Collection","Item Level","1805",
"1147447","RAB 305/OP195","Engraving of view of Loch Maben from inside the ruins of the castle.","General Collection","Item Level","1837",
"1351081","RAB 452/27/2","Lochmaben Castle","General Collection","Item Level","1855",
