"Canmore-download-Wed, 08 May 2024 10:02:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1054937","DP 020620","Oblique aerial view centred on the farmhouse, farmsteading and tower-house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054938","DP 020621","Oblique aerial view centred on the farmhouse, farmsteading and tower-house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054939","DP 020622","Oblique aerial view centred on the farmhouse, farmsteading and tower-house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1102269","SC 1102269","General view of Fiddes Castle from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1102270","SC 1102270","General view of Fiddes Castle from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1305049","SC 1305049","View from NW.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1305050","SC 1305050","View from E.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1451462","SC 1451462","Castle of Fiddes. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"1451463","SC 1451463","Castle of Fiddes. View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"1451464","SC 1451464","Castle of Fiddes. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"1451465","SC 1451465","Castle of Fiddes. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"1451466","SC 1451466","Castle of Fiddes. View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"1451472","SC 1451472","Castle of Fiddes. Interior.
Detail of ceiling of stair rising from front door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"1451473","SC 1451473","Castle of Fiddes. Detail of window pediment on East tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"1451474","SC 1451474","Castle of Fiddes. Interior.
Detail of vertical shot hole on North West stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"1935771","SC 1935771","General view of south east tower, Fiddes Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935772","SC 1935772","Detail of south east tower door, Fiddes Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935773","SC 1935773","Detail of turret and carvings above the dormer window, Fiddes Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935774","SC 1935774","View of west elevation tower, Fiddes Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935775","SC 1935775","General view of west elevation of Fiddes Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935776","SC 1935776","General view of west elevation of Fiddes Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935777","SC 1935777","General view of west elevation of Fiddes Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935778","SC 1935778","Interior view of Fiddes Castle showing wooden structure of the turret roof.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935779","SC 1935779","Interior view of Fiddes Castle showing detail of circular stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935780","SC 1935780","Interior view of Fiddes Castle  showing detail of stone column.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1935781","SC 1935781","Interior view of Fiddes Castle showing panelled sitting room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"2412887","SC 2412887","Castle Of Fiddes, NO88SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2412888","SC 2412888","Castle Of Fiddes, NO88SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2412889","SC 2412889","Castle Of Fiddes, NO88SW 4, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2412890","SC 2412890","Castle Of Fiddes, NO88SW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2550630","SC 2550630","Castle of Fiddes. Interior.
Detail of ceiling of stair rising from front door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"2550631","SC 2550631","Castle of Fiddes. Detail of window pediment on East tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"2550632","SC 2550632","Castle of Fiddes. Interior.
Detail of vertical shot hole on North West stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1942",
"2675571","SC 2675571","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1937",
"2675577","SC 2675577","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","29/6/1937",
"2675581","SC 2675581","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","29/6/1937",
"2675600","SC 2675600","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/3/1927",
"2675601","SC 2675601","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/3/1927",
