"Canmore-download-Tue, 23 Apr 2024 06:29:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"512687","SC 512687","Union Canal, Lochrin Basin
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"677858","SC 677858","View from SW showing basin with part of works on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1966",
"1071699","SC 1071699","Union Canal, Lochrin Basin and wooden draw bridge
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"1232639","DP 097782","View of 'Swans' at Lochrin Basin.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/1/2010",
"1232640","DP 097783","View of 'Swans' at Lochrin Basin.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/1/2010",
"1433689","DP 193069","Oblique aerial view of the Lochrin Basin and Edinburgh Quay, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433690","DP 193070","Oblique aerial view of the Lochrin Basin and Edinburgh Quay, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433691","DP 193071","Oblique aerial view of the Lochrin Basin and Edinburgh Quay, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433692","DP 193072","Oblique aerial view of Fountainbridge and Lochrin Basin, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433693","DP 193073","General oblique aerial view of Fountainbridge, Union Canal, Lochrin Basin and Edinburgh Quay, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433694","DP 193074","General oblique aerial view of Fountainbridge, Union Canal, Lochrin Basin and Edinburgh Quay, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433695","DP 193075","Oblique aerial view of the Lochrin Basin and Edinburgh Quay, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433696","DP 193076","General oblique aerial view of Fountainbridge, Union Canal, Lochrin Basin and Edinburgh Quay, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433697","DP 193077","General oblique aerial view of Fountainbridge, Union Canal, Lochrin Basin and Edinburgh Quay, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1453869","DP 199716","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the north-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453870","DP 199717","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the north-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453871","DP 199718","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453872","DP 199719","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453873","DP 199720","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453874","DP 199721","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453876","DP 199723","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453877","DP 199724","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453878","DP 199725","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453879","DP 199726","General view of Leamington Lifting Bridge and New Lochrin Basin, Union Canal, Edinburgh, from the east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453880","DP 199727","General view of Leamington Lifting Bridge and New Lochrin Basin, Union Canal, Edinburgh, from the east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453881","DP 199728","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1453882","DP 199729","General view of the New Lochrin Basin, Union Canal, Edinburgh, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1523074","DP 232786","General view across Lochrin Basin and Union Canal towards Fountainbridge, Edinburgh, from south-east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/2/2015",
"2661372","SC 2661372","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2005",
"2661373","SC 2661373","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2005",
"2661374","SC 2661374","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2005",
"2661375","SC 2661375","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2005",
"2661376","SC 2661376","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2005",
"2661377","SC 2661377","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2005",
"2661378","SC 2661378","Detail showing inscribed wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2005",
"2661379","SC 2661379","Deatil showing inscribed wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2005",
