"Canmore-download-Thu, 02 May 2024 20:38:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"118974","B 72129","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"118975","B 72133","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"118976","B 72130","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"118977","B 72132","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"118978","B 72131","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"444472","SC 444472","Troon harbour, Inner Basin
View from SE of Inner Basin towards central dividing pier and cranes","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444476","SC 444476","Troon Harbour, Ship Breaking Yard
General view of yard and steamcrane
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"456830","A 38136 PO","Troon harbour, Inner Basin.
View from SE of Inner Basin towards central dividing pier and cranes.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"456877","A 38137 PO","Troon Harbour, Stone Sleeper
Close-up view","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"456972","A 38139 PO","Troon harbour, Weighbridge
General view from SE, central pier in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"456997","A 38140 PO","Troon Harbour, Ship Breaking Yard
General view of yard and steamcrane
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"631769","MS 749/4489","John R Hume Industrial/CBA cards
Filed under Ayrshire, Dundonald parish. Contact print attached (Hume photo index number H74/188/12). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/1974",
"631770","MS 749/4490","John R Hume Industrial/CBA cards
Filed under Ayrshire, Dundonald parish. Contact print attached (Hume photo index number H74/188/8). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/1974",
"676463","E 4360 CN","Aerial view of Troon Harbour and Ailsa Shipyard.","-","Item Level","22/8/2001",
"676464","SC 676464","Aerial view of Troon Harbour and Ailsa Shipyard.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"803613","AY 3520","Copy of historic photograph showing general view.","General Collection","Item Level","1894",
"803615","AY 3470","Copy of historic photograph showing general view.","-","Item Level","1875",
"803617","AY 3494","Copy of historic photograph showing general view.","General Collection","Item Level","1902",
"803623","A 3360 PO","Photographic copy of painting showing general view.","-","Item Level","1908",
"805018","PA 121/7/5","Page 7/5. View of German destroyer in Harbour.
PHOTOGRAPH ALBUM No 121:  OTC and other Camps.","General Collection. Photograph Albums.","Item Level","1925",
"956549","SC 956549","Historic photograph showing general view.","-","Item Level","c. 1894",
"956550","SC 956550","View of Troon Harbour","-","Item Level","1902",
"1047355","E 11913","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047376","E 11915","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047377","E 11921","Oblique aerial view centred on the harbour, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047378","E 11916","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047379","E 11917","Oblique aerial view centred on the harbour, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047380","E 11918","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047381","E 11919","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047382","E 11920","Oblique aerial view centred on the harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047383","E 11914","Oblique aerial view centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047384","E 11922","Oblique aerial view centred on the harbour, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048831","E 04354 CN","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048832","E 04356 CN","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048833","E 04357 CN","Oblique aerial view centred on the harbour, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048834","E 04355 CN","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048835","E 04358 CN","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048837","E 04359 CN","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048838","E 04360 CN","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048839","E 04361 CN","Oblique aerial view centred on the harbour, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1081607","H 88496 CS","Oblique aerial view of Troon Harbour, Ayrshire, taken from the NE.","W Black","Item Level","10/1974",
"1221539","RAB 310/OP50","Plan for harbour in Troon.
Titled: 'Plan for a harbour and Dry Docks at Troon'.","General Collection","Item Level","c. 1807",
"1221540","DP 091887","Plan for harbour in Troon.
Titled: 'Plan for a harbour and Dry Docks at Troon'.","-","Item Level","c. 1807",
"1304916","DP 139634","Page 7/5. View of German destroyer in Harbour.
PHOTOGRAPH ALBUM No 121:  OTC and other Camps.","-","Item Level","1925",
"1304944","SC 1304944","Oblique aerial view of Troon Harbour, Ayrshire, taken from the NE.","W Black","Item Level","10/1974",
"1477888","DP 213264","Oblique aerial view of Troon Harbour, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477890","DP 213266","Oblique aerial view of Troon Harbour, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1687185","SC 1687185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687186","SC 1687186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687187","SC 1687187","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687188","SC 1687188","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687189","SC 1687189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1687258","SC 1687258","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687259","SC 1687259","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687260","SC 1687260","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687261","SC 1687261","Oblique aerial view centred on the harbour, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687262","SC 1687262","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687263","SC 1687263","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687264","SC 1687264","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687265","SC 1687265","Oblique aerial view centred on the harbour, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687269","SC 1687269","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687270","SC 1687270","Oblique aerial view centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687271","SC 1687271","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687272","SC 1687272","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687273","SC 1687273","Oblique aerial view centred on the harbour, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687274","SC 1687274","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687275","SC 1687275","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687276","SC 1687276","Oblique aerial view centred on the harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687277","SC 1687277","Oblique aerial view centred on the harbour, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1687278","SC 1687278","Oblique aerial view centred on the harbour, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"2423737","SC 2423737","Troon Harbour, NS33SW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
