"Canmore-download-Tue, 16 Apr 2024 23:45:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1406724","551 1/5/12/12","Canna","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1407289","551 1/5/12/41","Photographic copies of rubbings taken from stones and the cross at Canna.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"42977","IN 1670","W face (daylight).","-","Item Level","1973",
"42978","IN 1673","N edge (flash).","-","Item Level","1973",
"42979","C 33800","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42980","C 33799","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42981","C 33798","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42982","C 33797","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42983","C 33796","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42984","C 33795","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42985","C 33794","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42986","C 33793","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42987","C 33808","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42988","C 33807","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42989","C 33806","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42990","C 33805","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42991","C 33804","General view of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42992","C 33803","Detail of sculptured cross, St Columba's graveyard, Canna.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42993","C 33802","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42994","C 33801","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42995","C 33809","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42996","C 33792","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42997","C 33791","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42998","C 33790","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"42999","C 33789","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"43000","C 33788","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"43001","C 33787","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"43002","C 33786","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"43003","C 33785","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"43004","IN 882","Canna, St Columba's Graveyard.
West face of carved stone.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","20/9/1895",
"43005","IN 1668","East face of cross. Photographed in natural light.","General Collection","Item Level","1973",
"43006","IN 1669","East face of cross. Photographed with flash lighting.","-","Item Level","1973",
"43007","IN 883","East face","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1895",
"43009","IN 1671","W face (flash).","-","Item Level","1973",
"43010","IN 1672","N edge (flash).","-","Item Level","1973",
"43011","A 79526 CS","-","-","Item Level","-",
"43012","A 79527 CS","-","-","Item Level","-",
"43013","A 79528 CS","-","-","Item Level","-",
"43014","B 94864 PO","-","Hamish Brown","Item Level","-",
"43015","IN 3810","-","-","Item Level","1973",
"43016","IN 3811","-","-","Item Level","1973",
"43017","IN 3812","-","-","Item Level","1973",
"43018","IN 3813","-","-","Item Level","1973",
"43019","IN 3814","-","-","Item Level","1973",
"43020","IN 3815","-","-","Item Level","1973",
"43021","IN 3816","RCAHMS","-","Item Level","1973",
"43022","IN 3817","RCAHMS","-","Item Level","1973",
"43023","IN 3818","RCAHMS","-","Item Level","1973",
"43024","IN 3819","RCAHMS","-","Item Level","1973",
"43025","IN 3820","RCAHMS","-","Item Level","1973",
"43026","IN 3821","RCAHMS","-","Item Level","-",
"43027","IN 3822","RCAHMS","-","Item Level","-",
"43028","IN 3823","RCAHMS","-","Item Level","-",
"252830","IN 881","Canna, St Columba's Graveyard.
East face of carved stone.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","19/9/1895",
"253177","IN 880","Canna, St Columba's Graveyard.
North edge of carved stone.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","19/9/1895",
"308411","C 33810","-","-","Item Level","1965",
"308412","C 33811","-","-","Item Level","1965",
"308413","C 33812","-","-","Item Level","1965",
"308414","C 33813","-","-","Item Level","1965",
"308415","C 33814","-","-","Item Level","1965",
"333470","D 8714","Cross, Canna. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate l.","General Collection","Item Level","c. 1867",
"333475","D 8715","Cross, Canna, reverse and side faces. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate li.","General Collection","Item Level","c. 1867",
"369997","D 94113 CS","NAS Canna survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"369998","SC 369998","NAS Canna survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"373294","SC 373294","Digital copy of measured drawing of cross-slab, Canna (12). E front.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","11/1993",
"373295","SC 373295","Digital copy of measured drawing of cross-slab, Canna (12). W front.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1993",
"378282","D 94153 CS","St Columba's graveyard, Canna. Sculptured cross.","-","Item Level","1983",
"378283","SC 378283","St Columba's graveyard, Canna. Sculptured cross.","-","Item Level","-",
"395868","C 40250","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395869","C 40251","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395870","C 40252","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395871","C 40253","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395908","C 40396 CN","Canna (Harbour). Aerial view of St Columba's Graveyard, A'Chill and The Square.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395909","C 40397 CN","Canna (Harbour). Aerial view of area around St Columba's Graveyard and A'Chill.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"395925","C 40396 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"409141","B 15777","A'Chill, Canna. Free-standing cross.","-","Item Level","-",
"409142","B 15780","A'Chill, Canna. Free-standing cross.","-","Item Level","-",
"409144","B 15784","A'Chill, Canna. Free-standing cross. View of cross and cross-base.","-","Item Level","-",
"409360","SC 409360","A'Chill, Canna. Free-standing cross.","-","Item Level","-",
"409362","SC 409362","A'Chill, Canna. Free-standing cross.","-","Item Level","-",
"409365","SC 409365","A'Chill, Canna. Free-standing cross. View of cross and cross-base.","-","Item Level","-",
"450728","SC 450728","East face of cross. Photographed in natural light.","-","Item Level","-",
"450730","SC 450730","East face of cross. Photographed with flash lighting.","-","Item Level","1973",
"455255","SC 455255","Scan of colour slide showing sculptured cross, St Columba's Graveyard, Canna.","-","Item Level","-",
"459434","SC 459434","-","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"665355","SC 665355","Scanned image of Canna, St Columba's graveyard, sculptured cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"701056","SC 701056","Copy of colour slide showing view of cross shaft in St. Columba's graveyard, A'Chill, Canna with standing stone behind 
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","16/8/1963",
"701059","SC 701059","Copy of colour slide showing view of Old Church and burial ground at A'Chill, Canna 
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","16/8/1963",
"747810","SC 747810","Canna, St Columba's Graveyard.
North edge of carved stone.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","19/9/1895",
"747812","SC 747812","Canna, St Columba's Graveyard.
East face of carved stone.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","19/9/1895",
"747813","SC 747813","Canna, St Columba's Graveyard.
West face of carved stone.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","20/9/1895",
"875171","SC 875171","Oblique aerial view of area around St Columba's Graveyard and A'Chill.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"875172","SC 875172","Oblique aerial view of St Columba's Graveyard, A'Chill and The Square.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1007130","DC 43301","Outline drawing of cross.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","3/2/1997",
"1025149","SC 1025149","General view.","-","Item Level","2006",
"1089175","PA 244/12/3","View of ancient Sculptured Cross Canna","Violet Banks","Item Level","c. 1920",
"1121557","SC 1121557","East face","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1895",
"1199028","H 98383 CS","Free-standing Canna cross in modern enclosure at A' Chill, Canna.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/2000",
"1199029","H 98384 CS","Free-standing Canna cross in modern enclosure at A' Chill, Canna.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/2000",
"1199030","H 98385 CS","Base of free-standing Canna cross at A' Chill, Canna.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/2000",
"1249144","SC 1249144","Cross, Canna. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate l.","General Collection","Item Level","c. 1867",
"1249147","SC 1249147","Cross, Canna, reverse and side faces. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate li.","General Collection","Item Level","c. 1867",
"1318219","C 47160","Measured drawing of Canna cross-slab from St. Columba's Graveyard, Canna (12). East front.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406736","B 15785","Turning stone in basin at foot of early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406738","B 15786","Rectangular holed stone at foot of early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406739","B 15776","East face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406744","B 15776 CN","East face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406745","B 15778","West face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406747","B 15778 CN","West face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406748","B 15781","North edge of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406749","B 15782","North edge of Early Christian sculptured cross. (Flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406750","B 15783","Oblique view from NE of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406753","B 15781 CN","North edge of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406755","B 15783 CN","Oblique view from NE of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406760","B 15784 CN","Oblique view from NW of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406763","B 15779 CN","West face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406764","B 15787","Plan view of roll-moulded fragment at foot of Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406771","B 15788","Side view of roll-moulded fragment at foot of Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406774","B 15789","Fragment of shaped stone at foot of Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1406868","B 19051 CN","Ian G. Scott drawing an Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1989",
"1406876","B 19052 CN","Ian G. Scott drawing an Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1989",
"1406877","B 19053 CN","Ian G. Scott drawing an Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1989",
"1468430","MS 36/71","Field notebook and sketchbook of G P H Watson (RCAHMS). Titled 'Outer and Inner Isles'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1924",
"1468815","IN 505","Sculptered cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1468816","IN 506","Sculptered cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1468822","IN 507","Sculptered cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1468823","IN 508","Sculptered cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1468824","IN 509","Sculptered cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1470317","SC 1470317","Sculptered cross, A 'Chill, Canna. (No. 28)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1470318","SC 1470318","Sculptured cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1470319","SC 1470319","Sculptured cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1470320","SC 1470320","Sculptured cross, A 'Chill, Canna. No. 28","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1470321","SC 1470321","Sculptured cross, A 'Chill, Canna. No. 28
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1523059","SC 1523059","W face (flash).","-","Item Level","1973",
"1666035","WP 005145","Digital copy of Archaeology InSites feature regarding Sgorr nam Ban-naomha, Monastic Settlement, Canna – Small Isles, Highland","Historic Environment Scotland","Item Level","1/1/2017",
"1694589","SC 1694589","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694590","SC 1694590","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694591","SC 1694591","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694592","SC 1694592","Canna, A'Chill and St Columba's Graveyard: aerial view of various sites.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694603","SC 1694603","Canna (Harbour). Aerial view of St Columba's Graveyard, A'Chill and The Square.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1694604","SC 1694604","Canna (Harbour). Aerial view of area around St Columba's Graveyard and A'Chill.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"2245500","SC 2245500","-","-","Item Level","1965",
"2245501","SC 2245501","-","-","Item Level","1965",
"2245502","SC 2245502","-","-","Item Level","1965",
"2245503","SC 2245503","-","-","Item Level","1965",
"2245515","SC 2245515","W face (daylight).","-","Item Level","1973",
"2245516","SC 2245516","W face (flash).","-","Item Level","1973",
"2245517","SC 2245517","N edge (flash).","-","Item Level","1973",
"2245518","SC 2245518","N edge (flash).","-","Item Level","1973",
"2252593","DP 390951","Violet Banks Photograph Album - The Small Isles - Page 12 - Castle Coroghon","Violet Banks","Item Level","1920",
"2358125","SC 2358125","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358126","SC 2358126","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358127","SC 2358127","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358128","SC 2358128","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358129","SC 2358129","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358130","SC 2358130","Canna, St Columba's Graveyard, Sculptured Cross, NG20NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2562360","SC 2562360","Plan view of roll-moulded fragment at foot of Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562361","SC 2562361","Side view of roll-moulded fragment at foot of Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562362","SC 2562362","Fragment of shaped stone at foot of Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562651","SC 2562651","East face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562652","SC 2562652","East face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562653","SC 2562653","West face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562654","SC 2562654","West face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562655","SC 2562655","West face of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562656","SC 2562656","North edge of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562657","SC 2562657","North edge of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562658","SC 2562658","North edge of Early Christian sculptured cross. (Flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562659","SC 2562659","Oblique view from NE of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562660","SC 2562660","Oblique view from NE of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562661","SC 2562661","Oblique view from NW of Early Christian sculptured cross. (Daylight)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562662","SC 2562662","Turning stone in basin at foot of early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562663","SC 2562663","Rectangular holed stone at foot of early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2562675","SC 2562675","Ian G. Scott drawing an Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1989",
"2562676","SC 2562676","Ian G. Scott drawing an Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1989",
"2562677","SC 2562677","Ian G. Scott drawing an Early Christian cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1989",
"2572733","SC 2572733","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572734","SC 2572734","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"2572735","SC 2572735","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572736","SC 2572736","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572737","SC 2572737","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572738","SC 2572738","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572739","SC 2572739","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572740","SC 2572740","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572741","SC 2572741","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572742","SC 2572742","View of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572743","SC 2572743","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572744","SC 2572744","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572745","SC 2572745","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
"2572746","SC 2572746","Detail of sculptured cross, St Columba's graveyard, Canna.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1965",
