"Canmore-download-Fri, 07 Jun 2024 23:07:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"193564","B 43369","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193565","B 43370","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193566","B 43371","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193567","B 43372","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193568","B 43375","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193569","B 43377","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193570","B 43379","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"851794","AN 319","View of engine discharge pool, Gairie Works, Kirriemuir.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851795","AN 320","View of engine house, Gairie Works, Kirriemuir.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851796","AN 321","View of engine house staircase, Gairie Works, Kirriemuir","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851797","AN 322","View of engine house, Gairie Works, Kirriemuir","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851798","AN 323","Interior view of Gairie Works, Kirriemuir, showing engine crank mechanism.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851799","AN 324","Interior view of Gairie Works, Kirriemuir showing detail of name plate on engine crank mechanism.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851800","AN 325","Interior view of Gairie Works, Kirriemuir showing engine governer.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851802","AN 326","Interior view of Gairie Works, Kirriemuir showing detail of engine crank.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851803","AN 327","Interior view of Gairie Works, Kirriemuir, showing engine piston.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851804","AN 328","Interior view of Gairie Works, Kirriemuir, showing engine piston.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851805","AN 329","Interior view of Gairie Works, Kirriemuir, showing detail of beam mechanism.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851806","AN 330","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851808","AN 331","Interior view of Gairie Works, Kirriemuir, showing detail of engine crank.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851809","AN 332","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851810","AN 340","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851811","AN 333","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851812","AN 334","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851813","AN 335","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851814","AN 336","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851815","AN 337","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851816","AN 338","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851818","AN 339","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851819","AN 341","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851820","AN 342","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851821","AN 343","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851822","AN 344","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851824","AN 345","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851825","AN 346","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851826","AN 347","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851827","AN 348","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851828","AN 350","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851829","AN 351","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851830","AN 356","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851831","AN 352","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851832","AN 353","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851833","AN 354","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851834","AN 355","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851924","A 10867","View of factory buildings.","List C Survey","Item Level","1975",
"851925","A 10865","View of factory buildings from SW.","List C Survey","Item Level","1975",
"851926","A 10866","View of factory buildings.","List C Survey","Item Level","1975",
"1574161","AN 349","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
