"Canmore-download-Thu, 18 Apr 2024 14:24:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1430415","551 476/6/5","Angus Graham Photograph Album","Angus Graham","Batch Level","1950",
"171616","A 362","(Neg 5A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","9/5/1977",
"171617","A 363","(Neg 3A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"171618","A 364","(Neg 6A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"171619","A 365","(Neg 4A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"171620","B 28357 PO","View from above, with sea beyond.","Dr Euan W MacKie","Item Level","1989",
"171621","B 28358 PO","Face on left.  General view of site from sea.","Dr Euan W MacKie","Item Level","1989",
"171622","B 28359 PO","Right door-check in entrance passage.","Dr Euan W MacKie","Item Level","1989",
"171623","B 28360 PO","Close-up of mural stair showing masonry at lower left.","Dr Euan W MacKie","Item Level","1989",
"171624","B 28361 PO","Close-up of mural stair showing masonry at lower left.","Dr Euan W MacKie","Item Level","1989",
"171625","B 28362 PO","Looking down stair with entrance beyond - pole at secondary facing.","Dr Euan W MacKie","Item Level","1989",
"171626","B 28363 PO","Looking along broch interior and entrance - pole at highest point of inner face.","Dr Euan W MacKie","Item Level","1989",
"171627","B 28364 PO","Looking along broch interior and entrance - pole at highest point of inner face.","Dr Euan W MacKie","Item Level","1989",
"171628","B 28365 PO","Left side of entrance passage.  No door check visible.","Dr Euan W MacKie","Item Level","1989",
"171629","B 28366 PO","Pole shows how far left side of entrance passage is longer that right because of secondary masonry.","Dr Euan W MacKie","Item Level","1989",
"450864","SC 450864","(Neg 5A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","9/5/1977",
"701935","SC 701935","Stair Haven broch. Digital image of colour slide.","-","Item Level","1996",
"1342596","WP 000786","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Wigtonshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1921270","SC 1921270","View from above, with sea beyond.","Dr Euan W MacKie","Item Level","1989",
"1921271","SC 1921271","Face on left.  General view of site from sea.","Dr Euan W MacKie","Item Level","1989",
"1921272","SC 1921272","Right door-check in entrance passage.","Dr Euan W MacKie","Item Level","1989",
"1921273","SC 1921273","Close-up of mural stair showing masonry at lower left.","Dr Euan W MacKie","Item Level","1989",
"1921274","SC 1921274","Close-up of mural stair showing masonry at lower left.","Dr Euan W MacKie","Item Level","1989",
"1921275","SC 1921275","Looking down stair with entrance beyond - pole at secondary facing.","Dr Euan W MacKie","Item Level","1989",
"1921276","SC 1921276","Looking along broch interior and entrance - pole at highest point of inner face.","Dr Euan W MacKie","Item Level","1989",
"1921277","SC 1921277","Looking along broch interior and entrance - pole at highest point of inner face.","Dr Euan W MacKie","Item Level","1989",
"1921278","SC 1921278","Left side of entrance passage.  No door check visible.","Dr Euan W MacKie","Item Level","1989",
"1921279","SC 1921279","Pole shows how far left side of entrance passage is longer that right because of secondary masonry.","Dr Euan W MacKie","Item Level","1989",
"2462426","SC 2462426","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462427","SC 2462427","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462428","SC 2462428","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462429","SC 2462429","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462430","SC 2462430","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462431","SC 2462431","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462432","SC 2462432","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462433","SC 2462433","Stair Haven, NX25SW 9, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462434","SC 2462434","Stair Haven, NX25SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2462435","SC 2462435","Stair Haven, NX25SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506191","SC 2506191","(Neg 3A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2506192","SC 2506192","(Neg 6A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2506193","SC 2506193","(Neg 4A) OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
