"Canmore-download-Fri, 12 Jul 2024 20:03:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1361850","SC 1361850","View of monument to Mungo Park.","Whytock and Reid","Item Level","c. 1880",
"1382612","SC 1382612","General View from North of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382613","SC 1382613","View from East North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382614","SC 1382614","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382615","SC 1382615","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382616","SC 1382616","View from East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382617","SC 1382617","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382618","SC 1382618","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382619","SC 1382619","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382620","SC 1382620","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1934566","SC 1934566","Copy of historic photograph showing detail of statue.","Clapperton Studios","Item Level","c. 1860",
"1934567","SC 1934567","Copy of historic photograph showing view from NE.","Clapperton Studios","Item Level","c. 1860",
"1934568","SC 1934568","Copy of historic photograph showing view from NE.","Clapperton Studios","Item Level","c. 1860",
"1934575","SC 1934575","General view from NE.","Clapperton Studios","Item Level","c. 1930",
"2486880","SC 2486880","General View from North of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486881","SC 2486881","View from East North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486882","SC 2486882","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486883","SC 2486883","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486884","SC 2486884","View from North East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486885","SC 2486885","View from North East of Union Hall and Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486886","SC 2486886","View from East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486887","SC 2486887","View from East of Mungo Park Memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486888","SC 2486888","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486889","SC 2486889","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486890","SC 2486890","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486891","SC 2486891","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486892","SC 2486892","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486893","SC 2486893","Detail of Monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
