"Canmore-download-Tue, 21 May 2024 22:00:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"839827","AN 4093 PO","General view from S.","Nan Pattullo","Item Level","1950",
"839831","AN 1820/8","General view of entrance to walled garden, Guthrie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"839833","AN 1820/7","General view of walled garden, Guthrie Castle, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"839875","AN 4102 PO","View of wild garden.","Nan Pattullo","Item Level","1950",
"846848","AN 4093 CS","General view from S.","-","Item Level","1950",
"846851","AN 4097 CS","Detail showing Meconopsis.","-","Item Level","1950",
"846854","AN 4100 CS","General view of gardens.","-","Item Level","1950",
"846855","AN 4102 CS","View of wild gardens.","-","Item Level","1950",
"846856","AN 4103 CS","General view.","-","Item Level","1950",
"846872","A 67858 CS","General view from SE.","-","Item Level","1985",
"847601","A 66104/1 CN","View of arbour.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"847626","A 66104/2 CN","View of arbour.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"847643","A 66104/32 CN","View over walled garden from roof of Guthrie Castle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"847652","A 66104/5 CN","View of S wall.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"847653","A 66104/3 CN","View of topiary within walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"850158","A 66104/4 CN","View of pinnacled E gate from walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"850159","A 66104/33 CN","View from SW over the grounds.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"850161","A 66104/34 CN","View from SE over the grounds.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"2706103","SC 2706103","General view from SE.","-","Item Level","1985",
"2706244","SC 2706244","General view from S.","-","Item Level","1950",
"2706246","SC 2706246","Detail showing Meconopsis.","-","Item Level","1950",
"2706249","SC 2706249","General view of gardens.","-","Item Level","1950",
"2706250","SC 2706250","View of wild gardens.","-","Item Level","1950",
"2706251","SC 2706251","General view.","-","Item Level","1950",
