"Canmore-download-Mon, 06 May 2024 04:37:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"462294","A 63263 PO","View from SW showing bridge and Aerated Water Works.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1999",
"462301","A 63264 PO","View from WSW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1999",
"462303","A 63265 PO","View from WSW showing name plate on archway.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1999",
"887396","A 27196","Dumfries.
Footbridge over the River, north of the dockyard.
Drawing showing plan and elevation.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1874",
"887400","DF 1479","Detail of decorative ironwork arch at E end.","-","Item Level","1974",
"887402","DF 1480","Detail of railings.","-","Item Level","1974",
"887403","DF 1481","View of anchorage at W end.","-","Item Level","1974",
"887404","DF 1482","View of posts and railings at E end.","-","Item Level","1974",
"892345","A 75258 CN","View from E of bridge under reconstruction.","-","Item Level","-",
"892346","A 38477","View from SW of bridge during reconstruction.","-","Item Level","1985",
"892347","A 38467","Detail of old parts of footbridge from top of columns.","-","Item Level","1985",
"892348","A 38468","Detail of old parts of footbridge from top of columns.","-","Item Level","1985",
"892349","A 38469","View of old parts of footbridge from top of columns.","-","Item Level","1985",
"892350","A 38470","View of old parts of footbridge from top of columns.","-","Item Level","1985",
"892355","A 38471","View of new ground anchor for suspension footbridge.","-","Item Level","1985",
"892357","A 38472","View of new ground anchor for suspension footbridge.","-","Item Level","1985",
"892359","A 38473","View of new ground anchor for suspension footbridge.","-","Item Level","1985",
"892364","A 38474","View of new ground anchor for suspension footbridge.","-","Item Level","1985",
"892367","A 38475","View of base of column at SW end of suspension footbridge.","-","Item Level","1985",
"892370","A 38476","View from SW.","-","Item Level","1985",
"892372","A 38466","View from SW during renovation work to suspension bridge.","-","Item Level","1985",
