"Canmore-download-Wed, 17 Apr 2024 02:31:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"342300","SC 342300","Cossans, St Orland's Stone.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxxxv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"342301","SC 342301","Cossans, St Orland's Stone.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lxxxv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"730086","SC 730086","Annotated drawing of both faces of cross slab from album, page 16.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"910724","SC 910724","View of face of cross-slab, showing base of stone exposed by excavation.
Reproduced in Allen and Anderson 1903, Early Christian Monuments of Scotland, Fig.230A.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"910725","SC 910725","View of reverse of cross-slab, showing base of stone exposed by excavation.
Reproduced in Allen and Anderson 1903, Early Christian Monuments of Scotland, Fig.230A.","-","Item Level","c. 1890",
"910727","SC 910727","Detail of reverse of St Orland's Stone, showing mounted figures and boat.
","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"936615","SC 936615","Back detail of St Orland's stone Pictish cross slab.","Tom and Sybil Gray","Item Level","29/3/1990",
"1024125","DP 009398","View of front face of slab with full length cross and interlace patterns, obliqely lit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2006",
"1024126","DP 009399","View of front face of slab with full length cross and interlace patterns (B&W), obliqely lit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2006",
"1024127","DP 009400","View of front face of slab with full length cross and interlace decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2006",
"1024128","DP 009401","View of front face of slab with full length cross and interlace decoration (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2006",
"1024129","DP 009402","View of rear face of slab with pictish carvings including horsemen, men in boat, crescent and V rod and double disc and Z rod","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2006",
"1024130","DP 009403","View of rear face of slab with pictish carvings including horsemen, men in boat, crescent and V rod and double disc and Z rod","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2006",
"1200814","SC 1200814","Lower part, reverse.","Brian C Clayton","Item Level","1927",
"1200815","SC 1200815","

","Brian C Clayton","Item Level","c. 1927",
"1200816","SC 1200816","Obverse","Brian C Clayton","Item Level","c. 1927",
"1200817","SC 1200817","-","Brian C Clayton","Item Level","c. 1927",
"1200819","SC 1200819","Upper part, reverse","Brian C Clayton","Item Level","c. 1927",
"1200820","SC 1200820","-","Brian C Clayton","Item Level","c. 1927",
"1420051","SC 1420051","Photographic copy of a rubbing showing reverse of St Orland's Stone Pictish cross slab, Cossans.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1434718","SC 1434718","Back detail of St Orland's stone Pictish cross slab.","Tom and Sybil Gray","Item Level","29/3/1990",
"1434719","SC 1434719","Back detail of St Orland's stone Pictish cross slab.","Tom and Sybil Gray","Item Level","29/3/1990",
"1437297","SC 1437297","Back detail of St Orland's stone Pictish cross slab.","Tom and Sybil Gray","Item Level","10/1990",
"1437298","SC 1437298","Back detail of St Orland's stone Pictish cross slab.","Tom and Sybil Gray","Item Level","10/1990",
"1437431","SC 1437431","View of face of St Orland's stone Pictish cross slab.","Tom and Sybil Gray","Item Level","10/1990",
"1450271","SC 1450271","St. Orland's Stone, Cossans, (back).","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1519341","SC 1519341","Photographic copy of six rubbings showing details of Kirriemuir no.4, Meigle no.25 hogback stone, the St Orland’s Stone, Inchbraoch no.2 and Meigle no.29.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1519374","SC 1519374","Photographic copy of six rubbings showing two details of the reverse of the St Orland’s Stone and details of St Vigeans no.16, the remaining stones have not been identified.   
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"2034484","SC 2034484","St Orland's Stone, Cossans, Glamis, General View","Historic Scotland Photographic Library","Item Level","28/2/1951",
"2116734","SC 2116734","St Orland's Stone Pictish cross slab, Cossans. Pencil survey drawing showing front and back slabs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2018",
"2116735","SC 2116735","St Orland's Stone Pictish cross slab, Cossans. Ink drawing showing front and back slabs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2019",
"2173408","DP 353408","Annotated drawing of both faces of cross slab from album, page 16.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2407066","SC 2407066","Cossans, 'st Orland's Stone', NO45SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407067","SC 2407067","Cossans, 'st Orland's Stone', NO45SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407068","SC 2407068","Cossans, 'st Orland's Stone', NO45SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407069","SC 2407069","Cossans, 'st Orland's Stone', NO45SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407070","SC 2407070","Cossans, 'st Orland's Stone', NO45SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407071","SC 2407071","Cossans, 'st Orland's Stone', NO45SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407072","SC 2407072","Cossans, 'st Orland's Stone', NO45SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
