"Canmore-download-Fri, 19 Apr 2024 01:02:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"902000","KBD 29/1","Plan of ground and first floor.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"902001","KBD 29/2","Elevations and section.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1898",
"902004","C 22301","Photographic copy of drawing showing plan of ground and first floors.","-","Item Level","c. 1900",
"902005","C 22302","Photographic copy of drawing showing elevations and section.","-","Item Level","1898",
"1037130","DP 014744","Plan of ground and first floor.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1037131","DP 014745","Elevations and section.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1898",
"1145283","MS 36/30","Field sketch and notebook of A L MacGibbon (RCAHMS): principally Galloway, Dumfriesshire, Berwickshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/2/1912",
"1196513","A 13088","Borgue Old House, from NE.","-","Item Level","1971",
"1196514","A 13087","Borgue Old House, from W.","-","Item Level","1971",
"1196515","A 13086","Borgue Old House, from SE.","-","Item Level","1971",
"1245161","DP 104518","Oblique aerial view of Borgue House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245162","DP 104519","Oblique aerial view of Borgue House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245163","DP 104520","Oblique aerial view of Borgue House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245184","DP 104521","Oblique aerial view of Borgue House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245185","DP 104522","Oblique aerial view of Borgue House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245186","DP 104523","Oblique aerial view of Borgue House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245187","DP 104524","Oblique aerial view of Borgue House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1275967","DP 116627","Borgue Old House  From north west","Buildings at Risk Register","Item Level","6/5/2011",
"1275968","DP 116628","Borgue Old House  North and west elevations.","Buildings at Risk Register","Item Level","28/8/2008",
"1275969","DP 116629","Borgue Old House  West elevation.","Buildings at Risk Register","Item Level","28/8/2008",
"1275970","DP 116630","Borgue Old House  South elevation.","Buildings at Risk Register","Item Level","1/10/2000",
"1275971","DP 116631","Borgue Old House  South-west corner with outbuilding.","Buildings at Risk Register","Item Level","1/10/2000",
"1275972","DP 116632","Borgue Old House  North and west elevations.","Buildings at Risk Register","Item Level","1/9/1992",
"1452831","DP 199425","Approach","Buildings at Risk Register","Item Level","11/4/2014",
"2465478","SC 2465478","Borgue Old House, NX64NW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465479","SC 2465479","Borgue Old House, NX64NW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465480","SC 2465480","Borgue Old House, NX64NW 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465481","SC 2465481","Borgue Old House, NX64NW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465482","SC 2465482","Borgue Old House, NX64NW 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2502316","SC 2502316","Borgue Old House, from SE.","-","Item Level","1971",
"2502317","SC 2502317","Borgue Old House, from W.","-","Item Level","1971",
"2502318","SC 2502318","Borgue Old House, from NE.","-","Item Level","1971",
