"Canmore-download-Wed, 29 May 2024 06:25:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"487751","PA 111","Photograph Album No 111 : ENGRAVINGS OF BUILDINGS OF SCOTLAND.
Red half leather hard cover with red textured imitation leather, the spine embosed with gold decoration and title: "SCRAP BOOK".
30 card pages with plain end covers.
Album of engravings of the late 18th and early 19th centuries, all of buildings in Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.
","General Collection. Photograph Albums.","Batch Level","-",
"138630","B 38441","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1990",
"138631","B 38442","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1990",
"390127","C 40277 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390128","C 40278 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390129","C 40279 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390131","C 40280 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390132","C 40281 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390133","C 40282 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390134","C 40283 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390135","C 40284 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390136","C 40285 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390142","C 40275 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390143","C 40276 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"451467","ML 1239","General view.","H D Wyllie","Item Level","c. 1960",
"451485","ML 1984/1","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"451486","ML 1984/2","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"451487","ML 1984/3","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"613117","SC 613117","Kirkliston, Almond Valley Viaduct
Distant view from SSE showing curved SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"810020","PA 111/9V/4","Page 9v/4.  Engraved view.
PHOTOGRAPH ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection. Photograph Albums.","Item Level","-",
"829541","G 90960 NC","Newscutting. General view, including text.","-","Item Level","29/12/1975",
"874109","SC 874109","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"874111","SC 874111","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"970339","E 55199 CN","General oblique aerial view looking across the town, farmsteading and motorway interchange towards Newbridge and the railway viaduct, taken from the N.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1019103","SC 1019103","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1160831","DP 071163","General oblique aerial view of the Almond Valley railway viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160832","DP 071164","General oblique aerial view of the Almond Valley railway viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160833","DP 071165","Oblique aerial view of the Almond Valley railway viaduct, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1228680","DP 095387","Oblique aerial view looking along the Almond Valley Railway viaduct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2010",
"1228681","DP 095388","Oblique aerial view looking along the Almond Valley Railway viaduct, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/9/2010",
