"Canmore-download-Mon, 20 May 2024 19:43:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"150631","F 12123","View from north west","List C Survey","Item Level","1975",
"253444","F 11498","General view - Hycroft to the Castle","List C Survey","Item Level","1975",
"253447","F 11499","General view - The Castle to Fairhaven","List C Survey","Item Level","1975",
"254155","F 3978","Staircase, 2nd stage of 1st flight","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254157","F 3979/33","Window embrasure, south front of ground floor","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254159","F 3979/34","Exterior view from south west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254160","F 2747","View from north west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"254163","F 2748","View from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"254164","F 2591","View showing low crow-stepped gable and an 18th century addition","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"254165","F 5779","View from south west entitled 'The Castle, Elie, Fife'. Photographic copy of a postcard.","-","Item Level","c. 1920",
"254176","F 3752/16","Roof and chimney detail","-","Item Level","1956",
"254178","F 3752/15","View from west of south street including The Castle","-","Item Level","1956",
"254181","F 3763","View from east of south street with The Castle in the distance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254182","F 3764/5","South side","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254183","F 3764/6","North side","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254184","F 3765/7","View from north west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254185","F 3766/11","Detail of north elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254186","F 3967/3","View from south east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254187","F 3967/5","View from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254189","F 3968/7","View from south west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254190","F 3969","View from south west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254191","F 3970/9","Main stair from front door","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254192","F 3970/11","Dining Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254195","F 3970/12","Dining Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254197","F 3971/14","Dining Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254199","F 3972","Turret Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254202","F 3973","Dining Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254205","F 3974/19","Ceiling of vestibule","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254207","F 3974/20","Second Drawing Room, 1st floor, east end","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254209","F 3975/22","Second Drawing Room, 1st floor, east end","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254210","F 3975/23","First Drawing Room, 1st floor","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254211","F 3976/26","Staircase, 2nd stage of 2nd flight","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254212","F 3977/27","Staircase, 2nd stage of 2nd flight","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254213","F 3977/29","Cape-nouse Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"254215","FID 289/1","View from south west. Photographic copy of a watercolour","-","Item Level","c. 1892",
"254224","FID 289/2","View from south. Photographic copy of a watercolour","-","Item Level","c. 1892",
