"Canmore-download-Tue, 16 Apr 2024 16:21:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"380389","MS 1001/23","Excavation archive : small finds catalogue - numbers 001-240.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380390","MS 1001/24","Excavation archive : small finds catalogue - numbers 241-381.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380393","MS 1001/26","Excavation archive : drawing register.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"380394","MS 1001/27","Excavation archive : black and white photographic register - films 1-54.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"380397","MS 1001/28","Excavation archive : colour photographic register - films 1-67, and Mike Brooks 1-2.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"380404","MS 1001/29","Excavation archive : levels notebook.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380429","MS 1001/31","Excavation archive : visitors book.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380432","MS 1001/34","Excavation archive : video register.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"380434","MS 1001/36","Excavation archive : conservation lab reports.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380436","MS 1001/38","Excavation archive : Mike Brooks photographic register; and D Hendry photographic list for 1991 excavations in cartshed and Powder Magazine.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380468","MS 1001/56","Excavation archive : finds catalogue.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380488","MS 1001/57","Excavation archive : medieval pottery report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380489","MS 1001/58","Excavation archive : post medieval small finds report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380492","MS 1001/59","Excavation archive : report on the smiddy and metalworking debris from the excavations at Mills Mount.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380496","MS 1001/60","Excavation archive : historical report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380513","MS 1001/61/2","Excavation archive : environmental reports - assessment of the palynological subsamples.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380542","MS 1001/61/7","Excavation archive : environmental reports - charcoal","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"380546","MS 1001/61/8","Excavation archive : environmental reports - introduction to the environmental work.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"380549","MS 1001/61/9","Excavation archive : environmental reports - colour photocopies of micromorphology thin sections.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"380571","MS 1001/62","Excavation archive : radiocarbon dating results and correspondence.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"380574","MS 1001/63","Excavation archive : thermoluminescence dating results and correspondence.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380635","MS 1001/67","Excavation archive : structures report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380639","MS 1001/68","Excavation archive : flot sorting sheets.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"380641","MS 1001/69","Excavation archive : phase 1 excavation publication outlines.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"380662","MS 1001/70","Excavation archive : correspondence 1988-90.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380663","MS 1001/71","Excavation archive : correspondence 1991-96.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"380675","MS 1001/72","Excavation archive : press releases.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1989",
"380676","MS 1001/73","Excavation archive : captions and text for Spring 1990 exhibition.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"380680","MS 1001/74","Excavation archive : minutes of design consultancy meetings.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1988",
"380681","MS 1001/75","Excavation archive : printed copy of microfiche.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"380690","MS 1001/78","Excavation archive : copy of excavation report, final version October 1995, as submitted for the Society of Antiquities Monograph Series.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1996",
"380691","MS 1001/79","Excavation archive : copy of excavation report, version 2.0 (draft text), as submitted for the Society of Antiquities Monograph Series.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1993",
"380692","MS 1001/80","Excavation archive : archive report.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1997",
