"Canmore-download-Fri, 19 Apr 2024 23:38:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"364823","MS 460","Supplementary list (to Argyll Inventory vol. 5) of rural settlements and shielings in Islay, Jura and Colonsay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"1056222","DP 021093","General oblique aerial view centred on the remains of the farmstead, chapel, enclosure, townships, rig and lazy beds, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056223","DP 021094","General oblique aerial view centred on the remains of the farmstead, chapel, enclosure, townships, rig and lazy beds, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056224","DP 021095","General oblique aerial view centred on the remains of the farmstead, chapel, enclosure, townships, rig and lazy beds, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056225","DP 021096","General oblique aerial view centred on the remains of the farmstead, chapel, enclosure, townships, rig and lazy beds, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056226","DP 021097","General oblique aerial view centred on the remains of the farmstead, chapel, enclosure, townships, rig and lazy beds, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056227","DP 021098","General oblique aerial view centred on the remains of the farmstead, chapel, enclosure, townships, rig and lazy beds, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056228","DP 021099","General oblique aerial view centred on the remains of the farmstead, chapel, enclosure, townships, rig and lazy beds, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1265160","DP 112381","General oblique aerial view of the remains of the field systems and farmsteads at Sruthan Poll Nan Gamhna, Islay, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265161","DP 112382","General oblique aerial view of the remains of the field systems and farmsteads at Sruthan Poll Nan Gamhna, Islay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265162","DP 112383","General oblique aerial view of the remains of the field systems and farmsteads at Sruthan Poll Nan Gamhna, Islay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265163","DP 112384","General oblique aerial view of the remains of the field systems and famsteads at Sruthan Poll Nan Gamhna, Islay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265164","DP 112385","General oblique aerial view of the remains of the field systems and farmsteads at Sruthan Poll Nan Gamhna, Islay, taken from the ENE","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265165","DP 112386","General oblique aerial view of the remains of the field systems and farmsteads at Sruthan Poll Nan Gamhna, Islay, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"2414112","SC 2414112","Islay, Sruthan Poll Nan Gamhna, NR34NW 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
