"Canmore-download-Sat, 20 Apr 2024 06:11:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506448","551 1/4/7/27/69","North College, Cathedral of the Isles, Millport, Great Cumbrae Island","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/4/2002",
"723244","E 24615","View from SE showing college and chapter house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723245","E 24616 CN","View from SE showing college and chapter house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723246","E 24617","View from ESE showing college","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723247","E 24618 CN","View from ESE showing college","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723248","E 24619","Detail of ground floor gothic mullioned window on E elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723249","E 24620","View from W showing college and cathedral with memorial cross and terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723250","E 24621 CN","View from W showing college and cathedral with memorial cross and terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723251","E 24622","View from WNW of W elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723252","E 24623 CN","View from WNW of W elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723253","E 24624","View from NW of N & W elevations and N wall of cathedral","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723254","E 24625 CN","View from NW of N & W elevations and N wall of cathedral","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723255","E 24626","View from N of N elevation and cathedral spire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723256","E 24627","Interior. Ground floor View of "family" bedroom from E with original fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723257","E 24628 CN","Interior. Ground floor View of "family" bedroom from E with original fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723258","E 24629","Interior. Ground floor View of stair hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723259","E 24630 CN","Interior. Ground floor View of stair hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723260","E 24631","Interior. View of stair from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723261","E 24632 CN","Interior. View of stair from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723262","E 24633","Interior. Detail of staircase showing screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723263","E 24634","Interior. Ground floor Common room View from W showing blocked fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723264","E 24635 CN","Interior. Ground floor Common room View from W showing blocked fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723265","E 24636","Interior. Grround floor Common room View from E showing high dado","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723266","E 24637 CN","Interior. Grround floor Common room View from E showing high dado","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723267","E 24638","Interior. Ground floor Common room Detail of mullioned gothic window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723268","E 24639 CN","Interior. Ground floor Common room Detail of mullioned gothic window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723269","E 24640","Interior. Ground floor Common room Detail of dado panelling with "adzed"top rail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723270","E 24641","Interior. Ground floor Common room Detail of roof beams","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723271","E 24642","Interior. Ground floor South bedroom View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723272","E 24643 CN","Interior. Ground floor South bedroom View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723273","E 24644","Interior. first floor View of corridor from N showing panelling and cusped screens","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723274","E 24645 CN","Interior. first floor View of corridor from N showing panelling and cusped screen arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723275","E 24646","Interior. first floor Detail of corridor ceiling cusped screen arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723276","E 24647 CN","Interior. first floor Detail of corridor ceiling cusped screen arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723277","E 24648","Interior. first floor View of a W bedroom from S with corner fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723278","E 24649 CN","Interior. first floor View of a W bedroom from S with corner fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723279","E 24650","Interior. first floor Detail of a W bedroom  dado panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723280","E 24651 CN","Interior. first floor Detail of a W bedroom  dado panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1148607","DP 062957","Oblique aerial view centred on the Cathedral of the Isles, Millport, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148608","DP 062958","Oblique aerial view centred on the Cathedral of the Isles, Millport, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148614","DP 062964","General oblique aerial view of Millport centred on the Cathedral of the Isles, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1247134","DP 105522","General oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247136","DP 105524","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247137","DP 105525","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247138","DP 105526","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247139","DP 105527","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247140","DP 105528","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247141","DP 105529","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1382940","SC 1382940","View from SE showing college and chapter house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382941","SC 1382941","View from ESE showing college","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382942","SC 1382942","Detail of ground floor gothic mullioned window on E elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382943","SC 1382943","View from W showing college and cathedral with memorial cross and terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382944","SC 1382944","View from WNW of W elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382945","SC 1382945","View from NW of N & W elevations and N wall of cathedral","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382946","SC 1382946","View from N of N elevation and cathedral spire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382947","SC 1382947","Interior. Ground floor View of "family" bedroom from E with original fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382948","SC 1382948","Interior. Ground floor View of stair hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382949","SC 1382949","Interior. View of stair from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382950","SC 1382950","Interior. Detail of staircase showing screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382951","SC 1382951","Interior. Ground floor Common room View from W showing blocked fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382952","SC 1382952","Interior. Grround floor Common room View from E showing high dado","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382953","SC 1382953","Interior. Ground floor Common room Detail of mullioned gothic window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382954","SC 1382954","Interior. Ground floor Common room Detail of dado panelling with "adzed"top rail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382955","SC 1382955","Interior. Ground floor Common room Detail of roof beams","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382956","SC 1382956","Interior. Ground floor South bedroom View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382957","SC 1382957","Interior. first floor View of corridor from N showing panelling and cusped screen arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382958","SC 1382958","Interior. first floor Detail of corridor ceiling cusped screen arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382959","SC 1382959","Interior. first floor View of a W bedroom from S with corner fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382960","SC 1382960","Interior. first floor Detail of a W bedroom  dado panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533789","SC 2533789","View from SE showing college and chapter house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533790","SC 2533790","View from SE showing college and chapter house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533791","SC 2533791","View from ESE showing college","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533792","SC 2533792","View from ESE showing college","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533793","SC 2533793","Detail of ground floor gothic mullioned window on E elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533794","SC 2533794","View from W showing college and cathedral with memorial cross and terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533795","SC 2533795","View from W showing college and cathedral with memorial cross and terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533796","SC 2533796","View from WNW of W elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533797","SC 2533797","View from WNW of W elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533798","SC 2533798","View from NW of N & W elevations and N wall of cathedral","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533799","SC 2533799","View from NW of N & W elevations and N wall of cathedral","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533800","SC 2533800","View from N of N elevation and cathedral spire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533801","SC 2533801","Interior. Ground floor View of "family" bedroom from E with original fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533802","SC 2533802","Interior. Ground floor View of "family" bedroom from E with original fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533803","SC 2533803","Interior. Ground floor View of stair hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533804","SC 2533804","Interior. Ground floor View of stair hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533805","SC 2533805","Interior. View of stair from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533806","SC 2533806","Interior. View of stair from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533807","SC 2533807","Interior. Detail of staircase showing screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533808","SC 2533808","Interior. Ground floor Common room View from W showing blocked fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533809","SC 2533809","Interior. Ground floor Common room View from W showing blocked fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533810","SC 2533810","Interior. Grround floor Common room View from E showing high dado","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533811","SC 2533811","Interior. Grround floor Common room View from E showing high dado","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533812","SC 2533812","Interior. Ground floor Common room Detail of mullioned gothic window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533813","SC 2533813","Interior. Ground floor Common room Detail of mullioned gothic window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533814","SC 2533814","Interior. Ground floor Common room Detail of dado panelling with "adzed"top rail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533815","SC 2533815","Interior. Ground floor Common room Detail of roof beams","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533816","SC 2533816","Interior. Ground floor South bedroom View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533817","SC 2533817","Interior. Ground floor South bedroom View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533818","SC 2533818","Interior. first floor View of corridor from N showing panelling and cusped screens","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533819","SC 2533819","Interior. first floor View of corridor from N showing panelling and cusped screen arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533820","SC 2533820","Interior. first floor Detail of corridor ceiling cusped screen arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533821","SC 2533821","Interior. first floor Detail of corridor ceiling cusped screen arches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533822","SC 2533822","Interior. first floor View of a W bedroom from S with corner fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533823","SC 2533823","Interior. first floor View of a W bedroom from S with corner fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533824","SC 2533824","Interior. first floor Detail of a W bedroom  dado panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2533825","SC 2533825","Interior. first floor Detail of a W bedroom  dado panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
