"Canmore-download-Tue, 16 Apr 2024 15:29:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"553282","SC 553282","Perth, Mill Street, Pullar's Dyeworks
View of plaque to Pullar","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/7/1978",
"553283","SC 553283","Perth, Mill Street, Pullar's Dyeworks
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/7/1978",
"553285","SC 553285","Perth, Mill Street, Pullar's Dyeworks
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/7/1978",
"553286","SC 553286","Perth, Mill Street, Pullar's Dyeworks
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/7/1978",
"591658","SC 591658","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing glove-cleaning machines
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591659","SC 591659","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing carpet-beating","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591660","SC 591660","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing hand-washing tub","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591661","SC 591661","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing air-compressor","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591662","SC 591662","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing carpet dyeing machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591663","SC 591663","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing carpet beating machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591664","SC 591664","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing Ruston and Hornsby 3 cylinder generator engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591665","SC 591665","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing Belliss and Morcom turbine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591666","SC 591666","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing tape dyeing machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591667","SC 591667","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing large weir feed-pump","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591668","SC 591668","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing old type electric motor","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591670","SC 591670","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing dyeing machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"591671","SC 591671","Perth, 1 Mill Street, Pullar's Dyeworks, Interior
View showing 6 cylinder Ruston and Hornsby generator engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/10/1966",
"612795","SC 612795","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of carpet brushing machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612796","SC 612796","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of carpet beating machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612797","SC 612797","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of carpet brushing machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612798","SC 612798","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of carpet beating machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612799","SC 612799","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of dyeing machines","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612800","SC 612800","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of dyeing machines","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612802","SC 612802","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of dyeing machines","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612803","SC 612803","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of dyeing machines","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612804","SC 612804","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of single roll shell machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612805","SC 612805","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of single roll shell machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"612806","SC 612806","Perth, 1 Mill Street, Pullar's Dyeworks; Interior
View of single roll shell machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"676236","SC 676236","View from ESE showing S front (Mill Street front) of E block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/4/1966",
"676237","SC 676237","View from ESE showing S front (Mill Street front) of W block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/4/1966",
"685486","SC 685486","Interior
View showing electric motor, Ediswan type","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"685488","SC 685488","Interior
View of electric motor showing Lancashire Dynamo","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"685489","SC 685489","Interior
View showing dyeing machines","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"685490","SC 685490","Interior
View showing roof structure of dyehouse","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"685491","SC 685491","Interior
View showing single-roll shell machine (ironing machine)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"685493","SC 685493","Interior
View showing single-roll shell machine (ironing machine)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"685494","SC 685494","Interior
View showing single-roll shell machine (ironing machine)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"685495","SC 685495","Interior
View showing electric motor driving pump (Lambert Electricator)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","17/6/1968",
"699015","SC 699015","View from SSW showing W front (Kinnoull Street front) and part of S front (Mill Street front) of works with part of 31-33 Kinnoull Street in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/3/1969",
"1075674","SC 1075674","Perth, Pullars Dye Works, Kinnoull Street, Mill Street.
View of Pullars Dye Works with fire-engine.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"1106113","DP 039096","Digital copy of plan of Pullar's Dye Works, Perth.
Insc: "Plan of Messrs J.Pullar & Sons Works. Shewing present Works and Extensions. Extensions coloured light blue, old works, dark shade. Scale three quarters of an inch equal to 10 feet."","Records of Findlay, Stewart and Robbie, architects, Dundee, Scotland","Item Level","24/1/1871",
"1111052","SC 1111052","Perth, Pullar's Dyeworks.
General view of dyeworks, East end of Mill Street and Castle Gable, with street cobbling in progress in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"1111115","SC 1111115","Perth, 1 Mill Street, Pullar's Dyeworks
Digital copy of view from south west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1111120","SC 1111120","Perth, 1 Mill Street, Pullar's Dyeworks
Digital copy of view from south east of south elevation of two-storeyed (and  attic) block overlooking the west end of Mill Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1111161","SC 1111161","Perth, Pullar's Dyeworks, interior.
Digital copy of view of fireproof block, ground floor detail of cast iron box girders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"1111163","SC 1111163","Perth, Pullar's Dyeworks, interior.
Digital cop  y of view of fireproof block showing cast iron columns and beams, attic floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1967",
"1133888","SC 1133888","Perth, Pullars Dye Works, Kinnoull Street & Mill Street.
Elevated view of Pullars Dye Works and Perth.
","-","Item Level","c. 1901",
"1133889","SC 1133889","Perth, Pullars Dye Works, Kinnoull Street & Mill Street.
Elevated view of Pullars Dye Works and Perth.
","-","Item Level","c. 1901",
"1133890","SC 1133890","Perth, Pullars Dye Works, Kinnoull Street & Mill Street.
Elevated view of Pullars Dye Works and Perth.
","-","Item Level","c. 1901",
"1133891","SC 1133891","Perth, Pullars Dye Works, Rose Street & North Inch
Elevated view of Pullars Dye Works and Perth.
","-","Item Level","c. 1901",
"1133893","SC 1133893","Perth, Pullars Dye Works, Atholl Crescent & Atholl Place.
Elevated view of Pullars Dye Works and Perth.
","-","Item Level","c. 1901",
"1133894","SC 1133894","Perth, Pullars Dye Works, Perth, general.
Elevated view of Pullars Dye Works and Perth.
","-","Item Level","c. 1901",
"1136789","SC 1136789","Perth, Pullar's Dyeworks, interior.
View of model of dyeworks.","-","Item Level","c. 1901",
"1246393","SC 1246393","J Pullar and Sons Ltd. Dye Works, Kinnoull and Mill Streets, Perth.  Oblique aerial photograph taken facing south-east.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/11/1927",
"1246394","SC 1246394","J Pullar and Sons Ltd. Dye Works, Kinnoull and Mill Streets, Perth.  Oblique aerial photograph taken facing east.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/11/1927",
"1246395","SC 1246395","J Pullar and Sons Ltd. Dye Works, Kinnoull and Mill Streets, Perth.  Oblique aerial photograph taken facing east.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/11/1927",
"1246396","SC 1246396","J Pullar and Sons Ltd. Dye Works, Kinnoull and Mill Streets, Perth.  Oblique aerial photograph taken facing north-east.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/11/1927",
"1246397","SC 1246397","J Pullar and Sons Ltd. Dye Works, Kinnoull and Mill Streets, Perth.  Oblique aerial photograph taken facing north.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/11/1927",
"1246398","SC 1246398","J Pullar and Sons Ltd. Dye Works, Kinnoull and Mill Streets, Perth.  Oblique aerial photograph taken facing east.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/11/1927",
"1246399","SC 1246399","J Pullar and Sons Ltd. Dye Works, Kinnoull and Mill Streets, Perth.  Oblique aerial photograph taken facing north-east.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/11/1927",
"1246408","SC 1246408","J Pullar and Sons Ltd. Dye Works, Kinnoull and Mill Streets, Perth.  Oblique aerial photograph taken facing north-east.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/11/1927",
"1505352","SC 1505352","Perth, 1 Mill Street, Pullar's Dyeworks
View from north east of rear of works, overlooking Union Street and Cherry Lane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505353","SC 1505353","Perth, 1 Mill Street, Pullar's Dyeworks
View from north west of north facade overlooking Union Street (the north west corner of the works)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505354","SC 1505354","Perth, 1 Mill Street, Pullar's Dyeworks
View from north of three-storeyed brick-built mill building in centre of works, exposed by demolition of buildings forming the north part of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505355","SC 1505355","Perth, 1 Mill Street, Pullar's Dyeworks
General view from east of demolished area forming north part of factory, a car park in 1998.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505356","SC 1505356","Perth, 1 Mill Street, Pullar's Dyeworks
View from east of brick-built east end of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505357","SC 1505357","Perth, 1 Mill Street, Pullar's Dyeworks
General view of east end of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505358","SC 1505358","Perth, 1 Mill Street, Pullar's Dyeworks
View from south east of east end of south elevation of three-storeyed and attic block overlooking Mill Street (built in 1901)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505359","SC 1505359","Perth, 1 Mill Street, Pullar's Dyeworks
View from south of crow-stepped gable incorporated into centre of block at east end of Mill Street (with 1901 date plaque)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505360","SC 1505360","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of east end of south elevation of three-storeyed (and attic) block overlooking Mill Street (built in 1901)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505361","SC 1505361","Perth, 1 Mill Street, Pullar's Dyeworks
Detailed view from south of overhead gantry linking the two blocks in Mill Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505362","SC 1505362","Perth, 1 Mill Street, Pullar's Dyeworks
General view from south west of corner of Mill Street (right) and Kinnoull Street (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505363","SC 1505363","Perth, 1 Mill Street, Pullar's Dyeworks
General view from south west of Kinnoull Street facade of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505364","SC 1505364","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505365","SC 1505365","Perth, 1 Mill Street, Pullar's Dyeworks
Detailed view from west of part of west facade of works (overlooking Kinnoull Street), also showing two memorial plaques, and a segmental arch (with curved cast-iron lintel) forming an entrance to the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505366","SC 1505366","Perth, 1 Mill Street, Pullar's Dyeworks
Detail of war memorial plaque in Kinnoull Street facade of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505367","SC 1505367","Perth, 1 Mill Street, Pullar's Dyeworks
Detail of plaque commemorating the founding of the works, situated in Kinnoull Street facade of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505368","SC 1505368","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of east end of south elevation of three-storeyed (and attic) block overlooking Mill Street (built in 1901)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"1505369","SC 1505369","Perth, 1 Mill Street, Pullar's Dyeworks
View from north west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639683","SC 2639683","Perth, 1 Mill Street, Pullar's Dyeworks
View from north east of rear of works, overlooking Union Street and Cherry Lane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639684","SC 2639684","Perth, 1 Mill Street, Pullar's Dyeworks
View from north west of north facade overlooking Union Street (the north west corner of the works)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639685","SC 2639685","Perth, 1 Mill Street, Pullar's Dyeworks
View from north of three-storeyed brick-built mill building in centre of works, exposed by demolition of buildings forming the north part of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639686","SC 2639686","Perth, 1 Mill Street, Pullar's Dyeworks
General view from east of demolished area forming north part of factory, a car park in 1998.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639687","SC 2639687","Perth, 1 Mill Street, Pullar's Dyeworks
View from east of brick-built east end of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639688","SC 2639688","Perth, 1 Mill Street, Pullar's Dyeworks
General view of east end of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639689","SC 2639689","Perth, 1 Mill Street, Pullar's Dyeworks
General view of east end of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639690","SC 2639690","Perth, 1 Mill Street, Pullar's Dyeworks
View from south east of east end of south elevation of three-storeyed and attic block overlooking Mill Street (built in 1901)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639691","SC 2639691","Perth, 1 Mill Street, Pullar's Dyeworks
View from south of crow-stepped gable incorporated into centre of block at east end of Mill Street (with 1901 date plaque)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639692","SC 2639692","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of east end of south elevation of three-storeyed (and attic) block overlooking Mill Street (built in 1901)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639693","SC 2639693","Perth, 1 Mill Street, Pullar's Dyeworks
Detailed view from south of overhead gantry linking the two blocks in Mill Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639694","SC 2639694","Perth, 1 Mill Street, Pullar's Dyeworks
View from south east of south elevation of two-storeyed (and  attic) block overlooking the west end of Mill Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639695","SC 2639695","Perth, 1 Mill Street, Pullar's Dyeworks
General view from south west of corner of Mill Street (right) and Kinnoull Street (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639696","SC 2639696","Perth, 1 Mill Street, Pullar's Dyeworks
General view from south west of Kinnoull Street facade of works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639697","SC 2639697","Perth, 1 Mill Street, Pullar's Dyeworks
Detail of plaque commemorating the founding of the works, situated in Kinnoull Street facade of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639698","SC 2639698","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639699","SC 2639699","Perth, 1 Mill Street, Pullar's Dyeworks
Detailed view from west of part of west facade of works (overlooking Kinnoull Street), also showing two memorial plaques, and a segmental arch (with curved cast-iron lintel) forming an entrance to the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639700","SC 2639700","Perth, 1 Mill Street, Pullar's Dyeworks
Detail of war memorial plaque in Kinnoull Street facade of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639701","SC 2639701","Perth, 1 Mill Street, Pullar's Dyeworks
View from north west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639702","SC 2639702","Perth, 1 Mill Street, Pullar's Dyeworks
View from south west of east end of south elevation of three-storeyed (and attic) block overlooking Mill Street (built in 1901)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
"2639703","SC 2639703","Perth, 1 Mill Street, Pullar's Dyeworks
View from north west of four-storeyed (and attic) block with crow-stepped gables, occupying north west corner of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/1998",
