"Canmore-download-Thu, 18 Apr 2024 10:09:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"960","SH 145","Chamber and outer wall of broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2533","A 36059 PO","Outer face of outer wall, SE section showing 'bend'","Dr Euan W MacKie","Item Level","1963",
"2534","A 36060 PO","Outer face of outer wall,SE sector showing 'bend'","Dr Euan W MacKie","Item Level","1963",
"2535","A 36061 PO","W end blockhouse and possible galleried wall linked to it","Dr Euan W MacKie","Item Level","1963",
"2536","A 36062 PO","Looking towards the entrance","Dr Euan W MacKie","Item Level","1963",
"2537","A 36063 PO","Outer wall of broch with 'spur' and foundations beyond","Dr Euan W MacKie","Item Level","1963",
"2538","A 41962","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2539","A 41963","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2540","A 41964","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2541","A 41965","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2542","A 41966","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2543","A 41967","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2544","A 54020 PO","F. McChrystal, Edin","-","Item Level","-",
"2545","A 63949 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1965",
"2546","A 63950 PO","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"2547","A 63951 PO","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"2548","A 63952 PO","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"2549","A 63953 PO","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"2550","A 63954 PO","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"2551","A 63955 PO","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"2552","A 8466 CS","-","Dr Euan W MacKie","Item Level","1971",
"2553","A 8467 CS","-","Dr Euan W MacKie","Item Level","1971",
"2554","A 8468 CS","-","Dr Euan W MacKie","Item Level","-",
"2555","A 8469 CS","-","Dr Euan W MacKie","Item Level","-",
"2556","A 8470 CS","-","Dr Euan W MacKie","Item Level","1978",
"2557","A 8471 CS","View from NE.","Dr Euan W MacKie","Item Level","1978",
"2558","A 8472 CS","-","Dr Euan W MacKie","Item Level","1971",
"2559","A 8473 CS","-","Dr Euan W MacKie","Item Level","1963",
"2560","A 8474 CS","-","Dr Euan W MacKie","Item Level","1963",
"2565","B 1112 CN","General view L M Ferguson","Lesley M Ferguson","Item Level","1988",
"2566","B 1113 CN","L M Ferguson","Lesley M Ferguson","Item Level","1988",
"2567","B 1114 CN","L M Ferguson","Lesley M Ferguson","Item Level","1988",
"2568","B 1115 CN","L M Ferguson","Lesley M Ferguson","Item Level","1988",
"2569","B 1116 CN","-","Lesley M Ferguson","Item Level","1988",
"2570","B 1117 CN","L M Ferguson","Lesley M Ferguson","Item Level","1988",
"2571","C 1118 CN","View of blockhouse.","Lesley M Ferguson","Item Level","1988",
"2572","B 1119 CN","Blockhouse L M Ferguson","Lesley M Ferguson","Item Level","1988",
"2573","B 1120 CN","-","Lesley M Ferguson","Item Level","1988",
"2574","B 1121 CN","-","Lesley M Ferguson","Item Level","1988",
"2575","B 28143 PO",""Breakwater" left of landing stage","Dr Euan W MacKie","Item Level","1987",
"2576","B 28144 PO","Doorway in outer wall","Dr Euan W MacKie","Item Level","1987",
"2577","B 28145 PO","Blockhouse, E.end & 'fort 2'wall to right","Dr Euan W MacKie","Item Level","1987",
"2578","B 28146 PO","Centre of blockhouse","Dr Euan W MacKie","Item Level","1987",
"2579","B 28147 PO","E mural cell in 'blockhouse' walled gallery beyond","Dr Euan W MacKie","Item Level","1987",
"2580","B 28148 PO","inside raised gallery of blockhouse","Dr Euan W MacKie","Item Level","1987",
"2581","B 28149 PO","outer entrance and blockhouse door","Dr Euan W MacKie","Item Level","1987",
"2582","B 28150 PO","W. end of blockhouse and stair","Dr Euan W MacKie","Item Level","1987",
"2583","B 28151 PO","Broch outer wall on N.side showings 'footingd'of fort 2 and spur","Dr Euan W MacKie","Item Level","1987",
"2584","B 28152 PO","Broch behind blockhouse showing fort 2 wall against it","Dr Euan W MacKie","Item Level","1987",
"2585","B 28153 PO","Broch on E.side with fort 2 wall a platform","Dr Euan W MacKie","Item Level","1987",
"2586","B 28154 PO","Broch door-slab check on left (view out) also possible guard cell door","Dr Euan W MacKie","Item Level","1987",
"2587","B 28155 PO","Broch door-slab check,looking to rear","Dr Euan W MacKie","Item Level","1987",
"2588","B 28156 PO","Broch door straight joint on right of passage where older wall meets Broch","Dr Euan W MacKie","Item Level","1987",
"2589","B 28157 PO","Inside mural cell at 12 o'clock","Dr Euan W MacKie","Item Level","1987",
"2590","B 28158 PO","Mural gallery above cell, showing 90 degree turn to outer'door' (raised)","Dr Euan W MacKie","Item Level","1987",
"2591","B 28159 PO","The gallery looking anti-clockwise.","Dr Euan W MacKie","Item Level","1987",
"2592","B 28160 PO","View of interior towards main entrance.","Dr Euan W MacKie","Item Level","1987",
"2593","B 28161 PO","View of interior looking towards cell at 12 o'clock (pole).","Dr Euan W MacKie","Item Level","1987",
"2594","B 28162 PO","Void at 9 o'clock showing /\/ angle in corner of gallery.","Dr Euan W MacKie","Item Level","1987",
"2595","B 28163 PO","Inside cell at 3 o'clock showing blocked door.","Dr Euan W MacKie","Item Level","1987",
"2596","B 28164 PO","Inside cell looking towards main entrance.","Dr Euan W MacKie","Item Level","1987",
"2597","B 28165 PO","Inside cell. Attempt to show uneven (modern?) lintel above it.","Dr Euan W MacKie","Item Level","1987",
"2598","B 28166 PO","Inside cell, secondary entrance at 9 0'clock, looking out.","Dr Euan W MacKie","Item Level","1987",
"2599","B 28167 PO","Stair.","Dr Euan W MacKie","Item Level","1987",
"2600","B 28168 PO","View from South.","Dr Euan W MacKie","Item Level","1987",
"2601","B 28169 PO","View from South.","Dr Euan W MacKie","Item Level","1987",
"2602","B 28170 PO","View from weir.","Dr Euan W MacKie","Item Level","1987",
"2603","B 81567 PO","Site from shore.","Dr Euan W MacKie","Item Level","1963",
"2604","B 81568 PO","Courtyard House.","Dr Euan W MacKie","Item Level","1963",
"2605","B 81569 PO",""Blockhouse" from rear.","Dr Euan W MacKie","Item Level","1963",
"2606","B 81570 PO","East wall of interior of broch.  Wheel-house wall and floor.   Upper Scarcement?","Dr Euan W MacKie","Item Level","1963",
"2607","B 81571 PO","Upper wall gallery on south side.","Dr Euan W MacKie","Item Level","1963",
"2608","B 81572 PO","Intra-mural stair.","Dr Euan W MacKie","Item Level","1963",
"2609","B 81573 PO","West end of 'blockhouse' with 'ring wall' connected to one side of stair","Dr Euan W MacKie","Item Level","1963",
"2610","B 81574 PO","Site from East.","Dr Euan W MacKie","Item Level","1963",
"2611","B 81575 PO","Site from East.","Dr Euan W MacKie","Item Level","1963",
"2623","SH 1000","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2624","SH 1001","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2625","SH 1002","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2626","SH 1003","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2627","SH 1004","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2628","SH 1005","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2629","SH 1006","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2630","SH 1007","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2631","SH 1008","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2632","SH 1009","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2634","SH 1010","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2635","SH 1011","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2636","SH 1012","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2637","SH 1013","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2638","SH 1014","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2639","SH 1015","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2640","SH 1016","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2641","SH 1017","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2642","SH 1018","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2643","SH 1019","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2645","SH 1020","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2646","SH 1021","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2647","SH 1022","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2648","SH 1023","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2649","SH 1024","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2650","SH 1025","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2651","SH 1026","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2652","SH 1027","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2653","SH 1028","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2654","SH 1029","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2656","SH 1030","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2657","SH 1031","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2658","SH 1032","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2659","SH 1033","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2660","SH 1034","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2661","SH 1035","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2662","SH 1036","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2663","SH 1037","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2664","SH 1038","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2665","SH 1039","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2667","SH 1040","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2668","SH 1041","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2669","SH 1042","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2670","SH 1043","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2671","SH 1044","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2672","SH 1045","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2673","SH 1046","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2674","SH 1047","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2675","SH 1048","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2676","SH 1049","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2678","SH 1050","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2679","SH 1051","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2680","SH 1052","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2681","SH 1053","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2682","SH 1054","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2683","SH 1055","Views of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2684","SH 1056","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2685","SH 1057","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2686","SH 1058","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2687","SH 1059","Finds photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2689","SH 1060","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2690","SH 1061","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2691","SH 1062","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2692","SH 1063","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2693","SH 1064","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2694","SH 1065","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2695","SH 1066","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2696","SH 1067","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2697","SH 1068","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2698","SH 1069","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2700","SH 1070","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2701","SH 1071","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2702","SH 1072","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2703","SH 1073","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2704","SH 1074","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2705","SH 1075","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2706","SH 1076","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2707","SH 1077","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2708","SH 1078","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2709","SH 1079","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2711","SH 1080","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2712","SH 1081","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2713","SH 1082","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2714","SH 1083","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2715","SH 1084","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2716","SH 1085","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2717","SH 1086","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2718","SH 1087","View of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2719","SH 1088","View of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2720","SH 1089","View of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2722","SH 1090","View of site including excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2723","SH 1091","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2724","SH 1092","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2725","SH 1093","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2726","SH 1094","Finds Photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2736","SH 1176","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"2737","SH 1177","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"2738","SH 1178","-","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"2834","SH 2026 PO","SAS 299","-","Item Level","-",
"2835","SH 2026","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, Lerwick.","John Dewar","Item Level","1971",
"2836","SH 2028","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, Lerwick.","John Dewar","Item Level","1971",
"2837","SH 2029","Oblique aerial view centred on the remains of the broch and settlement of Clickhimin, Lerwick.","John Dewar","Item Level","1971",
"2868","SH 2297","-","-","Item Level","1983",
"2869","SH 2298","-","-","Item Level","1983",
"2870","SH 2299","-","-","Item Level","1983",
"2873","SH 2300","-","-","Item Level","1983",
"2874","SH 2301","-","-","Item Level","1983",
"2875","SH 2302","-","-","Item Level","1983",
"2877","SH 2312 PO","Clickhimmin Broch.
Stereoscopic photographs.","-","Item Level","-",
"2879","SH 2324 PO/CN","-","Maarten Van Hoek","Item Level","1981",
"2880","SH 2325 PO/CN","-","Maarten Van Hoek","Item Level","1981",
"2881","SH 2326 PO/CN","-","Maarten Van Hoek","Item Level","1981",
"2883","SH 2333 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2884","SH 2334 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2885","SH 2335 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2886","SH 2336 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2887","SH 2337 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2888","SH 2338 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2889","SH 2339 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2891","SH 2340 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2892","SH 2341 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2893","SH 2342 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2894","SH 2343 PO","Photographic paste ups (For full list see MS/163/4)  (filed SHD/8/167)","-","Item Level","-",
"2900","SH 2391 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2901","SH 2392 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2902","SH 2393 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2903","SH 2394 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2904","SH 2395 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2905","SH 2396 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2906","SH 2397 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2907","SH 2398 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2908","SH 2399 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2911","SH 2400 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2912","SH 2401 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2913","SH 2402 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2914","SH 2403 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2915","SH 2404 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2916","SH 2405 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2917","SH 2406 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2918","SH 2407 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2919","SH 2408 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2920","SH 2409 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2922","SH 2410 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2923","SH 2411 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2924","SH 2412 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2925","SH 2413 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2926","SH 2414 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2927","SH 2415 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2928","SH 2416 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2929","SH 2417 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2930","SH 2418 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2931","SH 2419 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2933","SH 2420 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2934","SH 2421 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2935","SH 2422 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2936","SH 2423 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2937","SH 2424 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2938","SH 2425 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2939","SH 2426 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2940","SH 2427 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2941","SH 2428 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2942","SH 2429 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2944","SH 2430 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2945","SH 2431 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2946","SH 2432 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2947","SH 2433 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2948","SH 2434 PO","Publication prints for 'Excavations at Clickhimin,Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"3121","SH 4","Views of site incl. excav. Hamilton","-","Item Level","-",
"3210","SH 48","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3222","SH 49","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3234","SH 5","Views of site incl. excav. Hamilton","-","Item Level","-",
"3235","SH 50","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3247","SH 51","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3259","SH 52","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
General view.","-","Item Level","-",
"3271","SH 53","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3283","SH 54","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3295","SH 55","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"3307","SH 56","LERWICK, SOUTH ROAD, CLICKIMIN (BROCH, FORT, SETTLEMENT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
