"Canmore-download-Sat, 20 Apr 2024 06:39:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"707305","RAB 42/OP1","Opposite Page 1 Engraving of ruined Kildrummy Castle.
Insc.:'Kildrummie Castle.'","General Collection","Item Level","1849",
"763928","AB 1404 PO","Historic photograph.
View of garderobe vent.","-","Item Level","-",
"763929","AB 1405 PO","Historic photograph.
View of exterior of W curtain showing fourteenth century masonry.","-","Item Level","-",
"763931","AB 1406 PO","Historic photograph.
View of Warden's tower from NE.","-","Item Level","-",
"763939","AB 1407 PO","Historic photograph.
View of ruins of donjon or Snow Tower from S.","-","Item Level","-",
"763951","AB 1416 PO","Historic photograph.
View of Brux Tower, Chapel and Warden's Tower.","-","Item Level","-",
"763952","AB 1417 PO","Historic photograph.
View of chapel.","-","Item Level","-",
"763953","AB 1418 PO","Historic photograph.
View of postern.","-","Item Level","-",
"763954","AB 1419 PO","Historic photograph.
Interior, detail of fireplace in gatehouse.","-","Item Level","4/1926",
"763957","AB 1412 PO","Historic photograph.
Warden's Tower, interior.","-","Item Level","-",
"763958","AB 1413 PO","Historic photograph.
View of Brux Tower and chapel.","-","Item Level","-",
"763960","AB 1414 PO","Historic photograph.
View of junction of Snow Tower with rebuilt W curtain.","-","Item Level","-",
"763962","AB 1415 PO","Historic photograph.
View of interior elevation of rebuilt W curtain.","-","Item Level","-",
"763964","AB 1424 PO","Historic photograph.
View of S wall of hall with Warden's Tower in background.","-","Item Level","-",
"763965","AB 1425 PO","Historic photograph.
View of E elevation.","-","Item Level","-",
"763967","AB 1408 PO","Historic photograph.
View of inside of chapel window.","-","Item Level","-",
"763968","AB 1409 PO","Historic photograph.
View of N end of ditch.","-","Item Level","-",
"763969","AB 1410 PO","Historic photograph.
View from E.","-","Item Level","-",
"763970","AB 1411 PO","Historic photograph.
View of N curtain, Elphinstone Tower and Warden's Tower.","-","Item Level","-",
"763972","AB 1420 PO","Historic photograph.
View of barbican from SE showing E gatehouse and built up postern.","-","Item Level","-",
"763973","AB 1421 PO","Historic photograph.
View of Warden's Tower from N.","-","Item Level","-",
"763975","AB 1422 PO","Historic photograph.
View of interior of hall from S.","-","Item Level","-",
"763976","AB 1423 PO","Historic photograph.
View of courtyard from W.","-","Item Level","-",
"764056","AB 5437 PC","Postcard view of castle.","Somerville Postcard Collection","Item Level","-",
"764351","AB 3458 PO","Historic photographic.
General view.","-","Item Level","-",
"764357","PA 103/22/2","General view of Kildrummy Castle","General Collection. Photograph Albums.","Item Level","c. 1870",
"769066","ABD 217/9","Engraved view of chapel.","-","Item Level","-",
"769067","ABD 217/10","Engraved distant view.","-","Item Level","-",
"769068","ABD 217/11","Engraved general view.","-","Item Level","-",
"1008748","RAB 246/OP185","Engraving of Kildrummy Castle.","General Collection","Item Level","1791",
"1021880","RAB 253/13","Page No..13, Distant viewof castle
Insc.: 'Kildrummie Castle, Aberdeenshire'","General Collection","Item Level","1951",
"1029216","RAB 257/OP372","Engraving of ruins of Kildrummy Castle.","General Collection","Item Level","1807",
"1031693","RAB 259OP76","Engraving of distant view of Kildrummie Castle ruins with mountains beyond & cottage or farm buildings nearer left.","General Collection","Item Level","1840",
"1053640","RAB 269/OP179/17","Photogrph of ruins of Kildrummy Castle.","General Collection","Item Level","1947",
"1149685","RAB 307/177","Drawing of Chapel window, interior, Kildrummy Castle.(courtesy Aberdeen University library.)","General Collection","Item Level","1969",
