"Canmore-download-Fri, 19 Apr 2024 22:39:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"704387","LOR E/397/1","Intaglio prints showing views around Edinburgh including the ancient porch of Holyrood house Abbey, Crown of St Giles, St Giles, National Monument, interior quadrangle of Holyrood Palace, Scott Monument, Old College, South Bridge, Regent Murray's house and view of Edinburgh from Arthurs Seat.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1850",
"350508","ED 296","General view of Abbey Court House from North
Inv. fig. 287","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"350510","ED 297","General view of Abbey Court House from East
Inv. fig. 305","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"350514","ED 7201","General view of Abbey Court House and Memorial to King Edward VII, from East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"350516","ED 7202","General view of Abbey Court House from North East, before erection of Memorial to King Edward VII","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"350517","ED 7610","General view of Abbey Court House from East, before erection of Memorial to King Edward VII","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"350518","ED 7611","General view of Abbey Court House from East, before erection of Memorial to King Edward VII","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"350520","D 93167 PO","Historic photographic view of Abbey Court House and gurard room from NE.","-","Item Level","c. 1880",
"350523","ED 293/3 PO","General view of Abbey Court House from North East","-","Item Level","c. 1900",
"513310","EDD 3/134","Edinburgh, Holyrood Abbey, Abbey Court House.
Photographic copy of drawing showing ruins.","-","Item Level","c. 1850",
"794189","SC 794189","Edinburgh, Holyrood Abbey, Abbey Court House.
Drawing showing ruins.","-","Item Level","c. 1850",
"984367","RAB 237/137","Page 137, Vignette showing details of Queen Mary's bedchamber","General Collection","Item Level","1843",
"1098933","SC 1098933","General view of Abbey Court House from East, before erection of Memorial to King Edward VII","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131422","SC 1131422","General view of Abbey Court House from North East, before erection of Memorial to King Edward VII","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131430","SC 1131430","General view of Abbey Court House and Memorial to King Edward VII, from East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1163900","SC 1163900","General view of Abbey Court House from North
Inv. fig. 287","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1163901","SC 1163901","General view of Abbey Court House from East
Inv. fig. 305","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1206852","ED 8254","General view of throne room","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"1249034","DP 106455","Copy of engraving titled 'The Royal Palace of Holy Rood House.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1874",
"1482870","DP 216999","Oblique aerial view of Holyrood Palce gatehouse, Abbey Court, Holyrood Palace Yard fountain, Memorial to King Edward VII, Thomson's Court and 11, 13, 15 Canongate, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
