"Canmore-download-Wed, 01 May 2024 09:39:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"587180","SC 587180","Forth and Clyde Canal, Wyndford Lock
View from WSW showing W front of lock with lock-keeper's cottage in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/3/1966",
"587184","SC 587184","Forth and Clyde Canal, Wyndford Lock
View looking SSE across bridge with lock-keeper's cottage in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/3/1966",
"676098","SC 676098","View from ESE showing E and S fronts of bothy with lock on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"676099","SC 676099","View from W showing WNW front of lock with lock cottage on left and bothy in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"676103","SC 676103","View from ENE showing ESE front of lock with cottage on right and bothy and hostelry in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"700120","E 16453","View from south east","-","Item Level","18/2/2002",
"724428","B 55496 CN","View from South-East.","-","Item Level","8/1991",
"724758","B 55500 CN","View from South-West.","-","Item Level","8/1991",
"724761","B 55502","View from South-West.","-","Item Level","8/1991",
"777397","DB 1311","View of Wyndford Lock and the lock-keeper's cottage, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777398","DB 1312","View of Wyndford Lock and the lock-keeper's cottage, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777399","DB 1313","View of Wyndford Lock and the lock-keeper's cottage, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777400","DB 1314","View of lock gates and the lock-keeper's cottage, Wyndford Lock, Forth and Clyde Canal, from west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777403","DB 1315","View of bridge across the canal, Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777406","DB 1316","Detail of lock mechanism, Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777407","DB 1317","Detail of sign dated 1854 regarding trespassing, Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777409","DB 1318","View of Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777410","DB 1319","View of Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777411","DB 1320","View of Wyndford Lock, Forth and Clyde Canal, showing closed lock gates","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"777412","DB 1321","View of Wyndford Lock, Forth and Clyde Canal, showing closed lock gates","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"792965","SC 792965","View from South-East
Digital image of B/55496/cn","-","Item Level","8/1991",
"792971","SC 792971","View from South-West
Digital image of B/55500/cn","-","Item Level","8/1991",
"792985","SC 792985","View from South-West
Digital image of B/55502","-","Item Level","8/1991",
"992753","MS 2557","Report: 'The Millenium Link Project. Archaeological recording and documentary research relating to structures on the Forth and Clyde and Union Canals'","General Collection","Item Level","1999",
"1390071","SC 1390071","View from south east","-","Item Level","18/2/2002",
"1512415","SC 1512415","View of Wyndford Lock and the lock-keeper's cottage, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512416","SC 1512416","View of Wyndford Lock and the lock-keeper's cottage, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512532","SC 1512532","View of Wyndford Lock and the lock-keeper's cottage, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512533","SC 1512533","View of lock gates and the lock-keeper's cottage, Wyndford Lock, Forth and Clyde Canal, from west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512534","SC 1512534","View of bridge across the canal, Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512535","SC 1512535","Detail of lock mechanism, Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512536","SC 1512536","Detail of sign dated 1854 regarding trespassing, Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512537","SC 1512537","View of Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512538","SC 1512538","View of Wyndford Lock, Forth and Clyde Canal","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512539","SC 1512539","View of Wyndford Lock, Forth and Clyde Canal, showing closed lock gates","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1512540","SC 1512540","View of Wyndford Lock, Forth and Clyde Canal, showing closed lock gates","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1935664","SC 1935664","View from south east","-","Item Level","18/2/2002",
