"Canmore-download-Tue, 07 May 2024 06:56:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1099325","DP 037282","Edward Watson Sons and Co. Interior. Butchers shop.","-","Item Level","-",
"1099329","DP 037285","Edward Watson Sons and Co. Frontage of butchers shop.","-","Item Level","-",
"1099332","DP 037289","Edward Watson Sons and Co. Interior of butchers shop.","-","Item Level","-",
"1438189","SC 1438189","Argyll Street, left, Central Station background Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing West. ","Aero Pictorial","Item Level","30/7/1953",
"1486745","DP 220085","Oblique aerial view of Argyle Street and Jamaica Street, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486746","DP 220086","Oblique aerial view of central Glasgow, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486748","DP 220088","Oblique aerial view of Argyle Street and Jamaica Street, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486749","DP 220089","Oblique aerial view of Argyle Street and Jamaica Street, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1685574","SC 1685574","Argyle Street
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1842023","SC 1842023","382 Argyle Street, Glasgow","Scottish Development Department","Item Level","10/1980",
"1961661","SC 1961661","Argyle Street, Glasgow","Scottish Development Department","Item Level","10/1980",
"2535500","SC 2535500","Argyle Street
General view from North West, at junction with York Street","-","Item Level","23/10/1988",
"2535502","SC 2535502","Argyle Street
General view from West, at St Enoch Square","-","Item Level","1988",
"2535554","SC 2535554","Argyle Street, Intersection, Inner Ring Road
View from South, at North Street","-","Item Level","3/1987",
"2536835","SC 2536835","Buchanan Street
General view from South, at junction with Argyle Street","-","Item Level","1988",
"2541581","SC 2541581","Hope Street
General view from South South East, at junction with Argyle Street","-","Item Level","1988",
"2603596","SC 2603596","Glasgow, 1 St Enoch Square.
View from North West, at junction with Argyle Street.","-","Item Level","26/4/1992",
"2603597","SC 2603597","Glasgow, 1 St Enoch Square.
View from North West, at junction with Argyle Street.","-","Item Level","26/4/1992",
"2604559","SC 2604559","West Campbell Street
General view from South East, at junction with Argyle Street","-","Item Level","23/10/1988",
"2604614","SC 2604614","Glasgow, West Campbell Street.
General view from South West showing corner with Argyle Street.","-","Item Level","3/1979",
