"Canmore-download-Wed, 29 May 2024 03:43:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"400980","NA 1","NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS
Hard-backed book (front missing) with linen cover, bound together through four eyelets with string.  The frontispiece is titled 'The Encyclopedia of Glasgow', "Glasgow Evening News"; this is followed by two handwritten index pages.
300 numbered articles by 'J S C' dated 1935/1936.  Listed by their numbers.
Bought at Phillips booksale 10 March 1993 per Elizabeth Strong.  (Lot 55)","General Collection","Batch Level","1935",
"121510","B 71370","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"121512","B 71372","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"121513","C 47625","Vertical air photograph of the south side of the River Clyde, Glasgow.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"183468","B 16941","Glasgow, Former shipyard.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"183471","B 71373","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"428342","D 36150 CN","Oblique aerial view of Yarrows shipbuilding yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428343","D 36151 CN","Oblique aerial view of Yarrows shipbuilding yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"557084","SC 557084","Glasgow, Scotstoun Shipbuilding Yard
View of cranes from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1978",
"586635","NA 1/299","Glasgow, Barclay Curle's Shipyard.
Newscutting showing a general view.
Titled: 'No.299. Barclay Curle's'.
NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS","General Collection","Item Level","10/12/1936",
"602679","SC 602679","View from NNW showing part of NE front of buildings facing South Street","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/10/1967",
"603742","SC 603742","Glasgow, Barclay Curle and Co, Scotstoun Shipbuilding Yard
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/7/1967",
"603743","SC 603743","Glasgow, Barclay Curle and Co, Scotstoun Shipbuilding Yard
View of the 'Hamlet' under construction","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/7/1967",
"603745","SC 603745","Glasgow, Barclay Curle and Co, Scotstoun Shipbuilding Yard
View of the 'Hamlet' under construction","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/7/1967",
"603747","SC 603747","Glasgow, Barclay Curle and Co, Scotstoun Shipbuilding Yard
View of the 'Hamlet' under construction","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/7/1967",
"662358","SC 662358","View from SE showing River Clyde front of North British Diesel Engine Works with Scotstoun Shipyard in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"772547","SC 772547","View from N showing part of South Street frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1/1971",
"772548","SC 772548","View from ESE showing part of South Street frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1/1971",
"797414","SC 797414","Scanned image of Luftwaffe vertical air photograph of the south side of the River Clyde, Glasgow.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"1082390","H 88532 CS","Oblique aerial view of the Barclay Curle Shipyard taken from the SSW.","W Black","Item Level","10/1974",
"1269158","SC 1269158","Mechans Ltd. Scotstoun Ironworks, South Street and King George V Dock, Glasgow.  Oblique aerial photograph taken facing south.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/9/1948",
"1685589","SC 1685589","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1685591","SC 1685591","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1685592","SC 1685592","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1685618","SC 1685618","Oblique aerial view of Yarrows shipbuilding yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685648","SC 1685648","Glasgow, Former shipyard.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1685815","SC 1685815","Oblique aerial view of Yarrows shipbuilding yard.","RCAHMS Aerial Photography","Item Level","31/8/1998",
