"Canmore-download-Fri, 17 May 2024 10:15:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1243783","551 1/128/25/4/40/3","Threatened Building Survey visit to St Molio's Church, Shiskine, Arran","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1329702","551 397/5/16","Photographs, scanned drawings, manuscripts and note cards relating to Early Medieval Sculptured Stones at Arran, Western Isles","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","-",
"1509469","551 1/128/36/8/18","St Molio's Church, Siskine, Arran","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/4/2009",
"1512455","551 1/128/36/8/88","St Molio's Church, Shiskine, Arran","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"1408465","551 1/5/12/10/21","Photographs of an effigy of an abbot or prior built into the wall of St Molio's church, Shiskine. (VB1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"110742","AGD 792/1 P","Drawing of cross from album, page 53. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"721083","BU 437","View from South-West.","-","Item Level","4/4/1980",
"721085","BU 16","View from South-West.","-","Item Level","8/1909",
"721089","BU 7 PO","Historic photograph.
Detail of effigy.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"721094","BU 109","Detail of effigy from West.","-","Item Level","-",
"721095","BU 110","Detail of effigy from South-West.","-","Item Level","-",
"721102","BU 111","View from West showing church and gateway.","-","Item Level","-",
"721103","BU 112","View from West showing gate.","-","Item Level","-",
"721105","BU 113","View from West.","-","Item Level","-",
"721106","BU 114","View from South.","-","Item Level","-",
"721107","BU 115","View from South-West.","-","Item Level","-",
"730297","SC 730297","Drawing of cross from album, page 53.  Digital image of AGD/792/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"753055","BU 88","Detail of effigy of abbot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"1140595","DP 057732","View showig gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140596","DP 057733","Detail of gate pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140597","DP 057734","Detail of gate pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140598","DP 057735","Detail of St Molios stone showing plexi-glass cover","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140599","DP 057736","Detail of entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140600","DP 057737","Interior. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140601","DP 057738","Interior. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140602","DP 057739","Interior. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140603","DP 057740","Interior. Detail of chancel area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140604","DP 057741","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140605","DP 057742","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140606","DP 057743","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1141132","E 66663 CN","Interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1141148","SC 1141148","Interior","-","Item Level","8/4/2009",
"1167896","SC 1167896","View from South-West.","-","Item Level","8/1909",
"1245164","DP 104501","View of the principal, south elevation taken from the south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245165","DP 104502","View of the bell tower and entrance porch, taken from the south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245166","DP 104503","View of the entrance porch and bell tower, taken from the south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245167","DP 104504","View of the principal, south elevation taken from the south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245168","DP 104505","View of the entrance porch and bell tower taken from the south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245169","DP 104506","View of the main doors within the entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245170","DP 104507","View of graveslab set into buttress of bell tower, taken from the north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245171","DP 104508","View of entrance piers, taken from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245172","DP 104509","View of buttress on north of bell tower, taken from  the north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245173","DP 104510","Detail of buttress head and stone spout on north of bell tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245174","DP 104511","Detail of buttress head and stone spout to north of bell tower, taken from the north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245175","DP 104512","Detail of bell tower watergoods and stone spout","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1245176","DP 104513","View of graveslab reset into buttress on west side of bell tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/8/2011",
"1347265","DP 159595","Oblique aerial view of St Molio's Church, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347266","DP 159596","Oblique aerial view of St Molio's Church, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347267","DP 159597","Oblique aerial view of St Molio's Church, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347268","DP 159598","General oblique aerial view of the village of Shiskine centred on St Molio's Church, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347270","DP 159599","Oblique aerial view of St Molio's Church, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347271","DP 159600","Oblique aerial view of St Molio's Church, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347272","DP 159601","Oblique aerial view of St Molio's Church, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347273","DP 159602","Oblique aerial view of St Molio's Church, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347369","DP 159697","General oblique aerial view of St Molio's Church, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1741873","DP 280395","Oblique aerial view.","Historic Environment Scotland","Item Level","5/4/2018",
"1831849","SC 1831849","St Molios Church, Shiskine, Isle of Arran, North Ayrshire ","Scottish Development Department","Item Level","-",
"1831850","SC 1831850","St Molios Church, Shiskine, Isle of Arran, North Ayrshire 
","Scottish Development Department","Item Level","-",
"1831851","SC 1831851","St Molios Church, Shiskine, Isle of Arran, North Ayrshire 
","Scottish Development Department","Item Level","-",
"1831852","SC 1831852","St Molios Church, Shiskine, Isle of Arran, North Ayrshire 
","Scottish Development Department","Item Level","-",
"1831853","SC 1831853","St Molios Church, Shinskine, Arran","Scottish Development Department","Item Level","-",
"1831854","SC 1831854","St Molios Church, Shiskine, Isle of Arran, North Ayrshire 
","Scottish Development Department","Item Level","-",
"1831855","SC 1831855","St Molios Church, Shiskine, Isle of Arran, North Ayrshire 
","Scottish Development Department","Item Level","-",
"1831856","SC 1831856","St Molios Church, Shiskine, Isle of Arran, North Ayrshire 
","Scottish Development Department","Item Level","-",
"2064618","SC 2064618","Detail of effigy of abbot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"2173439","DP 353436","Drawing of cross from album, page 53.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173483","DP 353472","Notes regarding sketches on page 52 recto.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2418718","SC 2418718","Arran, Shiskine, St Molio's Church, NR92NW 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418719","SC 2418719","Arran, Shiskine, St Molio's Church, NR92NW 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418720","SC 2418720","Arran, Shiskine, St Molio's Church, NR92NW 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2533125","SC 2533125","Detail of effigy from West.","-","Item Level","-",
"2533126","SC 2533126","Detail of effigy from South-West.","-","Item Level","-",
"2533127","SC 2533127","View from West showing church and gateway.","-","Item Level","-",
"2533128","SC 2533128","View from West showing gate.","-","Item Level","-",
"2533129","SC 2533129","View from West.","-","Item Level","-",
"2533130","SC 2533130","View from South.","-","Item Level","-",
"2533131","SC 2533131","View from South-West.","-","Item Level","-",
