"Canmore-download-Sat, 08 Jun 2024 20:48:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974370","551 490/1/2/7/8","Achkinloch Stone Setting, Latheron, Caithness","Historic Scotland Photographic Library","Sub-Group Level","-",
"1348109","MS 36/18","Journal of A O Curle (RCAHMS). Titled 'Caithness II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","7/7/1910",
"1974371","551 490/1/2/7/8/1","Achkinloch Stone Setting","Historic Scotland Photographic Library","Batch Level","-",
"33581","CA 223 PO","General view of horse-shoe shaped stone setting, with cairn in the foreground.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"33582","CA 701 PO","SDD A.4170-10","-","Item Level","1978",
"33584","CA 704 PO","SDD A.4170-4","-","Item Level","1978",
"33585","CA 707 PO","SDD A.4170-4","-","Item Level","1978",
"33586","CA 708 PO","SDD A.4170-3","-","Item Level","1978",
"33587","CA 710 PO","SDD A.4170-1","-","Item Level","1978",
"33588","CAD 59/12","Plan of cairn in relation to Stone Setting. Dyeline SDD 2/1  31/15/1978","-","Item Level","-",
"33589","CAD 590","Stone Setting","-","Item Level","-",
"33590","CAD 591","Stone Setting","-","Item Level","-",
"33591","CAD 5910","Stone Setting","-","Item Level","-",
"33593","CAD 592","Stone Setting","-","Item Level","-",
"33594","CAD 593","Stone Setting","-","Item Level","-",
"33595","CAD 594","Stone Setting","-","Item Level","-",
"33596","CAD 595","Stone Setting","-","Item Level","-",
"33597","CAD 596","Stone Setting","-","Item Level","-",
"33598","CAD 597","Stone Setting","-","Item Level","-",
"33599","CAD 598","Stone Setting","-","Item Level","-",
"33600","CAD 599","Stone Setting","-","Item Level","-",
"33603","A 230","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"33604","A 4288 PO","M.Sharp BW150","Collection of photographs of archaeological sites in Scotland by M Sharp","Item Level","-",
"33605","A 53686 PO","View of east side of arch-shaped stone setting.
Photograph is a duplicate of CA 141.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1907",
"33606","A 53687 PO","View of west side of horse-shoe shaped stone setting.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1907",
"33607","A 53688 PO","View of north end of arch-shaped stone setting, from the interior.
Photograph is a duplicate of CA 140.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1907",
"33608","A 53689 PO","General view of horse-shoe shaped stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1907",
"33609","CA 140","View of north end of horse-shoe shaped stone setting from the interior.
Glass half-plate negative, captioned: 'Achkinloch Stone Circle, Latheron, Caithness, Curved end. 1910'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"33610","CA 141","View of east side of horse-shoe shaped stone setting.
Glass half-plate negative, captioned: 'Achkinloch Stone Circle, Latheron, Caithness, East side 1910'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"33611","CA 219 PO","View of west side of arch-shaped stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"33612","CA 221 PO","View of northern stones and remains of cist.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"33613","CA 702 PO","SDD A.4170-9","-","Item Level","1978",
"33614","CA 705 PO","SDD A.4170-6","-","Item Level","1978",
"33615","CA 706 PO","SDD A.4170-5","-","Item Level","1978",
"33616","CA 709 PO","SDD A.4170-2","-","Item Level","1978",
"33617","CA 937 PO","Looking N.E. M. Sharp","Collection of photographs of archaeological sites in Scotland by M Sharp","Item Level","-",
"33618","CAD 59/11","Plans of stone setting & Chambered Cairn SDD 2/131/14-15   1978","-","Item Level","-",
"33620","CAD 59/13","Plan of Achkinloch stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/8/1871",
"33621","CAD 59/14","Plans of individual stones in Achkinloch setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/8/1871",
"33622","CAD 59/15","Overall plan of Achkinloch setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1871",
"614259","CA 5","Achkinloch, stone setting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1910",
"681462","SC 681462","View of north end of horse-shoe shaped stone setting from the interior.
Original negative captioned: 'Achkinloch Stone Circle, Latheron, Caithness, Curved end. 1910'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"681463","SC 681463","View of east side of horse-shoe shaped stone setting.
Original negative captioned: 'Achkinloch Stone Circle, Latheron, Caithness, East side 1910'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"681475","SC 681475","General view of horse-shoe shaped stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1907",
"681476","SC 681476","View of west side of horse-shoe shaped stone setting.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1907",
"681991","SC 681991","View of northern stones and remains of cist.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"682002","SC 682002","General view of horse-shoe shaped stone setting, with cairn in the foreground.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"968281","DP 004342","Plan of Achinloch stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/8/1871",
"968282","DP 004343","Plans of individual stones in Achkinloch setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/8/1871",
"968283","DP 004344","Overall plan of Achkinloch setting.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1871",
"968284","DP 004345","Overall plan of Achkinloch setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1871",
"1077642","DP 028880","Low Hi-Spy view from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077643","DP 028881","Hi-Spy view from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077644","DP 028882","Hi-Spy view from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077645","DP 028883","The Hi-Spy in action.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077650","DP 028888","View of the western side of the stone setting from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077651","DP 028889","View of the eastern side of the stone setting from the SSE.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077652","DP 028890","Low Hi-Spy view from the S.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077656","DP 028894","View of the western side of the stone setting from the SSW.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1077657","DP 028895","Detail of the two southernmost stones on the western side of the stone setting from the W.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1079965","DP 029682","S. Halliday and R. Adam with Hi Spy in situ","RCAHMS Field Survey Digital Photography","Item Level","27/3/2007",
"1084145","BS 111/13 CS","Achkinloch stone setting.","Historic Scotland Archive Project","Item Level","c. 1950",
"1096835","CA 181","View of stones.","-","Item Level","-",
"1202690","H 98563 CS","View of horseshoe-shaped setting of upright stones at Achavanich in its Caithness landscape.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/1976",
"1215771","DC 53016","Plan of Achkinloch stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1353375","MS 36/13","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. III'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/7/1910",
"1360762","MA 000011","AVI file 20 second clip showing a rotating image of the archaeological features of Achkinloch (Achavanich) stone setting on a 3D model of the site","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2013",
"1360954","SC 1360954","Image of Achkinloch stone setting 3d model created in arcscene","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2013",
"1361158","SC 1361158","Image of Achkinloch stone setting 3d model created in arcscene","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2013",
"1361160","SC 1361160","3D anaglyph image  of Achkinloch stone setting 3d model created in arcscene. (To be viewed with red/blue 3d glasses)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2013",
"1361162","TM 000059","Zip file containing an Arcscene file which contains a 3D model of the Achkinloch stone setting, the GPS points taken to create the model, and the GPS profiles taken over the tops of the stones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2013",
"1361164","TM 000060","DXF file the GPS survey points taken to create the ground model of the Achkinloch stone setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2004",
"1361169","TM 000061","DXF file the GPS survey points taken to create the profiles over the stones at the Achkinloch stone setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2004",
"1361193","TM 000062","DWG file the GPS survey points taken to create the ground model and footprints of the stones at the Achkinloch stone setting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2004",
"1463069","SC 1463069","Achkinloch stone setting.","Historic Scotland Archive Project","Item Level","c. 1950",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1473503","DC 23025","Plane table survey of Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473504","DC 23026","Plane table survey of Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473506","DC 23028","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473522","DC 23029","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473523","DC 23030","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473524","DC 23031","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473525","DC 23032","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473526","DC 23033","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473527","DC 23034","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473528","DC 23035","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473529","DC 23036","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473530","DC 23037","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473933","DC 23038","Drawing of the setting of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1473951","DC 66640","Sketch of the setting of the Achkinloch Standing Stones and chambered cairn, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477414","DP 212968","Drawing of the setting of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477415","DP 212970","Sketch of the setting of the Achkinloch Standing Stones and chambered cairn, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477416","DP 212971","Plane table survey of Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477427","DP 212972","Plane table survey of Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477431","DP 212976","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477432","DP 212978","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477433","DP 212979","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477434","DP 212981","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477435","DP 212982","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477445","DP 212988","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477446","DP 212990","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477447","DP 212992","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477449","DP 212994","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1477450","DP 212996","Sketch of four of the Achkinloch Standing Stones, Loch Stemster","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/1977",
"1569793","DP 255108","Oblique aerial view","Historic Environment Scotland","Item Level","18/6/2017",
"1569794","DP 255109","Oblique aerial view","Historic Environment Scotland","Item Level","18/6/2017",
"1569795","DP 255110","Oblique aerial view","Historic Environment Scotland","Item Level","18/6/2017",
"1770035","DP 285166","Plan of Achkinloch stone setting.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1923935","SC 1923935","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1976687","551 490/1/2/7/8/1/1","Achkinloch Stone Setting","Historic Scotland Photographic Library","Item Level","-",
"2013723","SC 2013723","Achkinloch Stone Setting","Historic Scotland Photographic Library","Item Level","-",
"2352845","SC 2352845","Achkinloch, ND14SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352846","SC 2352846","Achkinloch, ND14SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352847","SC 2352847","Achkinloch, ND14SE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352848","SC 2352848","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352849","SC 2352849","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352850","SC 2352850","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352851","SC 2352851","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352852","SC 2352852","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352853","SC 2352853","Achkinloch, ND14SE 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352854","SC 2352854","Achkinloch, ND14SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2667944","SC 2667944","Ashkinloch, stone setting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1910",
