"Canmore-download-Thu, 23 May 2024 18:15:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1223034","SC 1223034","View of cross shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1223035","SC 1223035","View of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"1223036","SC 1223036","View of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"1319680","DP 147924","Oblique aerial view of St Medan's Golf Gourse with Kirkmaiden old church beyond, looking NE.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
"1401003","DP 172278","General view of church, burial aisle and burial ground taken from the south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401004","DP 172279","General view looking across the burial ground to the church and burial aisle, taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401005","DP 172280","General view of church, burial aisle and burial ground taken from the south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401006","DP 172281","View of church doorway on south wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401007","DP 172282","View looking along the internal south wall of the church taken from the north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401008","DP 172283","Detail of 'Francois Thurot' memorial plaque adjacent to church doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401009","DP 172284","General view of burial aisle taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401010","DP 172285","General view of burial aisle and enclosure with church beyond, taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401011","DP 172286","General view of burial enclosure taken from the south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401012","DP 172287","View of burial aisle doorway, taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401013","DP 172288","Detail of capitals to west side of burial aisle door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401014","DP 172289","Detail of decorative carving to orders of burial aisle doorpiece.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401015","DP 172290","Detail of decorative carving to orders of burial aisle doorpiece.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401016","DP 172291","Detail of decorative carving to orders of burial aisle doorpiece.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401017","DP 172292","View of burial aisle door arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401018","DP 172293","Exterior. Detail of archway carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401019","DP 172294","View of east side of burial aisle doorpiece.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401020","DP 172295","View of internal face of church doorway taken from the north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401021","DP 172296","View of internal elevation of church's east gable taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401022","DP 172297","View of blocked chancel arch on internal east gable of church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401023","DP 172298","Detail of soffit of arched church doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"1401024","DP 172299","View looking along north internal wall of church taken from the south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2013",
"2170482","SC 2170482","Publication drawing; cross-slab, Kirkmaiden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"2463017","SC 2463017","Kirkmaiden, Old Church And Churchyard, NX33NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463018","SC 2463018","Kirkmaiden, Old Church And Churchyard, NX33NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463019","SC 2463019","Kirkmaiden, Old Church And Churchyard, NX33NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463020","SC 2463020","Kirkmaiden, Old Church And Churchyard, NX33NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463021","SC 2463021","Kirkmaiden, Old Church And Churchyard, NX33NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463022","SC 2463022","Kirkmaiden, Old Church And Churchyard, NX33NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463023","SC 2463023","Kirkmaiden, Old Church And Churchyard, NX33NE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463024","SC 2463024","Kirkmaiden, Old Church And Churchyard, NX33NE 1, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463025","SC 2463025","Kirkmaiden, Old Church And Churchyard, NX33NE 1, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504053","SC 2504053","General view of church and churchyard.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2504054","SC 2504054","General view of church and graveyard.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
