"Canmore-download-Fri, 03 May 2024 01:06:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1249239","DP 106597","General oblique aerial view of Wigtown Harbour, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249240","DP 106598","General oblique aerial view of Wigtown Harbour, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249241","DP 106599","General oblique aerial view of Wigtown Harbour, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1782056","DP 292533","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782077","DP 292534","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782078","DP 292535","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782079","DP 292536","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782097","DP 292554","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"2464290","SC 2464290","Wigtown Castle, NX45NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464291","SC 2464291","Wigtown Castle, NX45NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464292","SC 2464292","Wigtown Castle, NX45NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
