"Canmore-download-Wed, 15 May 2024 00:08:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"493291","SC 493291","Fort William, Glenorchy Distillery
View of productive buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1976",
"493292","SC 493292","Fort William, Glenlochy Distillery
View of productive buildings and bonded warehouses","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1976",
"655671","SC 655671","Fort William, Glenlochy Distillery","-","Item Level","8/6/1992",
"736051","SC 736051","General view from SE of Spirit Store, Still House and Tun Room.
Digital image of B 74129.","-","Item Level","8/6/1992",
"736054","SC 736054","Detail of circular window on E side of Spirit Store.
Digital image of B 74133.","-","Item Level","8/6/1992",
"736058","SC 736058","Detail of gable above distillery offices.
Digital image of B 74137.","-","Item Level","8/6/1992",
"736060","SC 736060","General view from W of kiln.
Digital image of B 74125 CN.","-","Item Level","8/6/1992",
"736061","SC 736061","General view from SE of maltings block.
Digitla image of B 74123 CN.","-","Item Level","8/6/1992",
"736117","SC 736117","General view from NE of mash house.
Digital image of B 74126.","-","Item Level","8/6/1992",
"736120","SC 736120","Detail of ornate ironwork on roof of distillery offices.
Digital image of B 74136.","-","Item Level","8/6/1992",
"736125","SC 736125","General view from E of offices.
Digital image of B 74121 CN.","-","Item Level","8/6/1992",
"2107150","DP 342779","Close up aerial view of Inverlochy (Fort William) and Glen Nevis, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2/6/2012",
"2171874","SC 2171874","Fort William, Glenorchy Distillery
View of productive buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1976",
"2562520","SC 2562520","General view from NE of offices.","-","Item Level","8/6/1992",
"2562521","SC 2562521","General view from E of offices.","-","Item Level","8/6/1992",
"2562522","SC 2562522","General view from SE of offices.","-","Item Level","8/6/1992",
"2562523","SC 2562523","General view from SE of offices.","-","Item Level","8/6/1992",
"2562524","SC 2562524","General view from SE of maltings block.","-","Item Level","8/6/1992",
"2562525","SC 2562525","General view from SW of maltings block.","-","Item Level","8/6/1992",
"2562526","SC 2562526","General view from W of kiln.","-","Item Level","8/6/1992",
"2562527","SC 2562527","General view from NE of Spirit Store, Still House and Tun Room (with watch towers), and boilerhouse chimney.","-","Item Level","8/6/1992",
"2562528","SC 2562528","General view from SW of of timber-built General Store.","-","Item Level","8/6/1992",
"2562529","SC 2562529","General view from SW of Duty Free Warehouse No. 1.","-","Item Level","8/6/1992",
"2562530","SC 2562530","General view from NW of Distillery Houses, being refurbished as bed & breakfast accomodation.","-","Item Level","8/6/1992",
"2562531","SC 2562531","Detail of clay ridge tiles and finial roof of Spirit Store, typical of many of the buildings in the distillery.","-","Item Level","8/6/1992",
"2562532","SC 2562532","Detail of wind vane (with cockrel) on top of kiln.","-","Item Level","8/6/1992",
"2562533","SC 2562533","Detail of finial on top of sheet- metal-clad elevator tower above  Mill Room.","-","Item Level","8/6/1992",
"2562534","SC 2562534","Detail of ornate ironwork around entrance to distillery offices.","-","Item Level","8/6/1992",
"2562535","SC 2562535","Detail of ornate ironwork around entrance to offices.","-","Item Level","8/6/1992",
"2562536","SC 2562536","Detail of elevator tower and kiln ventilator roofs.","-","Item Level","8/6/1992",
"2562537","SC 2562537","Detail of top of boilerhouse chimney.","-","Item Level","8/6/1992",
