"Canmore-download-Mon, 06 May 2024 04:41:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"914700","G 95888 PO","Detail of iron baluster.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914701","G 95887 PO","Detail of iron gates.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914702","G 95886 PO","View of gates and gatepiers.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914704","G 95885 PO","Detail of round headed windows.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"916934","G 96376 PO","Photographic copy of drawing showing floor plans.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916961","G 96375 PO","Photographic copy of drawing showing floor plan and elevation.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"920070","G 97105 CS","Detail of iron baluster.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"920071","G 97106 CS","View from SE.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"920072","G 97107 CS","View of gates from E.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"920445","G 97185 CS","View of gates from SE.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"920850","G 97260 PO","View from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"920851","G 97261 PO","Detail of gate and gate pier.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"920853","G 97262 PO","Detail of gate and gate pier.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"920854","G 97263 PO","View of gates from E.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"1931800","SC 1931800","View from S.","Joe Rock","Item Level","1988",
"1931801","SC 1931801","Detail of gate and gate pier.","Joe Rock","Item Level","1988",
"1931802","SC 1931802","Detail of gate and gate pier.","Joe Rock","Item Level","1988",
"1931803","SC 1931803","View of gates from E.","Joe Rock","Item Level","1988",
