"Canmore-download-Wed, 17 Apr 2024 09:05:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971194","551 490/1/3/17/32","Cumnock Market Cross, Old Cumnock, Ayrshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1971195","551 490/1/3/17/32/1","Cumnock Cross, General Views","Historic Scotland Photographic Library","Batch Level","13/5/1970",
"1971196","551 490/1/3/17/32/2","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Batch Level","30/4/1971",
"1971197","551 490/1/3/17/32/3","Cumnock Cross Ayrshire, (At Newbattle Store)","Historic Scotland Photographic Library","Batch Level","24/5/1971",
"1971198","551 490/1/3/17/32/4","Cumnock Market Cross, in Newbattle Store Workshop General Views","Historic Scotland Photographic Library","Batch Level","17/6/1971",
"1971199","551 490/1/3/17/32/5","Cumnock Cross, Repair Stages Newbattle Store Workshop ","Historic Scotland Photographic Library","Batch Level","29/6/1971",
"1971200","551 490/1/3/17/32/6","Cumnock Market Cross, Repair at Newbattle Store Workshop ","Historic Scotland Photographic Library","Batch Level","17/9/1971",
"1971201","551 490/1/3/17/32/7","Cumnock Market Cross, Shaft at Newbattle Store ","Historic Scotland Photographic Library","Batch Level","10/4/1972",
"739015","AY 4033 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"739018","G 84945 NC","Newscutting. Text.","-","Item Level","13/2/1970",
"739168","AY 2992","Detail of commemorative plaque relating to the resiting of the mercat cross.","-","Item Level","-",
"1152941","MS 5741/5/37","1 sheet: photograph, note and references. 





","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","16/9/1986",
"1198375","C 48779","Print of drawing of Old Cumnock Market Cross.","-","Item Level","c. 1900",
"1215206","H 99865 CS","View from the east of the market cross and sundial, with 20 and 21 The Square in the background.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","16/9/1986",
"1400546","RAB 458/30","Old Cumnock, Aryshire
","General Collection","Item Level","1900",
"1976513","551 490/1/3/17/32/7/1","Cumnock Market Cross, Shaft at Newbattle Store ","Historic Scotland Photographic Library","Item Level","10/4/1972",
"2066113","SC 2066113","Cumnock Market Cross, in Newbattle Store Workshop General Views","Historic Scotland Photographic Library","Item Level","17/6/1971",
"2066430","551 490/1/3/17/32/1/1","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066431","551 490/1/3/17/32/1/10","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066432","551 490/1/3/17/32/1/11","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066433","551 490/1/3/17/32/1/12","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066434","551 490/1/3/17/32/1/13","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066435","551 490/1/3/17/32/1/2","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066436","551 490/1/3/17/32/1/3","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066437","551 490/1/3/17/32/1/4","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066438","551 490/1/3/17/32/1/5","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066439","551 490/1/3/17/32/1/6","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066440","551 490/1/3/17/32/1/7","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066441","551 490/1/3/17/32/1/8","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066442","551 490/1/3/17/32/1/9","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066443","SC 2066443","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066444","SC 2066444","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066445","SC 2066445","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066446","SC 2066446","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066447","SC 2066447","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066448","SC 2066448","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066449","SC 2066449","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066450","SC 2066450","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066451","SC 2066451","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066452","SC 2066452","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066453","SC 2066453","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066454","SC 2066454","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066455","SC 2066455","Cumnock Cross, General Views","Historic Scotland Photographic Library","Item Level","13/5/1970",
"2066456","551 490/1/3/17/32/2/1","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066457","551 490/1/3/17/32/2/10","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066458","551 490/1/3/17/32/2/2","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066459","551 490/1/3/17/32/2/3","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066460","551 490/1/3/17/32/2/4","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066461","551 490/1/3/17/32/2/5","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066462","551 490/1/3/17/32/2/6","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066463","551 490/1/3/17/32/2/7","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066464","551 490/1/3/17/32/2/8","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066465","551 490/1/3/17/32/2/9","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066466","SC 2066466","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066467","SC 2066467","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066468","SC 2066468","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066469","SC 2066469","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066470","SC 2066470","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066471","SC 2066471","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066472","SC 2066472","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066473","SC 2066473","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066474","SC 2066474","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066475","SC 2066475","Cumnock Market Cross, Shaft and Head in studio at Stenhouse Mansion","Historic Scotland Photographic Library","Item Level","30/4/1971",
"2066476","551 490/1/3/17/32/3/1","Cumnock Cross Ayrshire, (At Newbattle Store)","Historic Scotland Photographic Library","Item Level","24/5/1971",
"2066477","551 490/1/3/17/32/3/2","Cumnock Cross Ayrshire, (At Newbattle Store)","Historic Scotland Photographic Library","Item Level","24/5/1971",
"2066478","SC 2066478","Cumnock Cross Ayrshire, (At Newbattle Store)","Historic Scotland Photographic Library","Item Level","24/5/1971",
"2066479","SC 2066479","Cumnock Cross Ayrshire, (At Newbattle Store)","Historic Scotland Photographic Library","Item Level","24/5/1971",
"2066480","551 490/1/3/17/32/5/1","Cumnock Cross, Repair Stages Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","29/6/1971",
"2066481","551 490/1/3/17/32/5/2","Cumnock Cross, Repair Stages Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","29/6/1971",
"2066482","551 490/1/3/17/32/5/3","Cumnock Cross, Repair Stages Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","29/6/1971",
"2066483","551 490/1/3/17/32/5/4","Cumnock Cross, Repair Stages Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","29/6/1971",
"2066484","SC 2066484","Cumnock Cross, Repair Stages Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","29/6/1971",
"2066485","SC 2066485","Cumnock Cross, Repair Stages Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","29/6/1971",
"2066486","SC 2066486","Cumnock Cross, Repair Stages Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","29/6/1971",
"2066487","SC 2066487","Cumnock Cross, Repair Stages Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","29/6/1971",
"2066488","551 490/1/3/17/32/6/1","Cumnock Market Cross, Repair at Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","17/9/1971",
"2066489","551 490/1/3/17/32/6/2","Cumnock Market Cross, Repair at Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","17/9/1971",
"2066490","SC 2066490","Cumnock Market Cross, Repair at Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","17/9/1971",
"2066491","SC 2066491","Cumnock Market Cross, Repair at Newbattle Store Workshop ","Historic Scotland Photographic Library","Item Level","17/9/1971",
"2066492","SC 2066492","Cumnock Market Cross, Shaft at Newbattle Store ","Historic Scotland Photographic Library","Item Level","10/4/1972",
"2066493","551 490/1/3/17/32/4/1","Cumnock Market Cross, in Newbattle Store Workshop General Views","Historic Scotland Photographic Library","Item Level","17/6/1971",
"2066494","551 490/1/3/17/32/4/2","Cumnock Market Cross, in Newbattle Store Workshop General Views","Historic Scotland Photographic Library","Item Level","17/6/1971",
"2066495","551 490/1/3/17/32/4/3","Cumnock Market Cross, in Newbattle Store Workshop General Views","Historic Scotland Photographic Library","Item Level","17/6/1971",
"2066499","SC 2066499","Cumnock Market Cross, in Newbattle Store Workshop General Views","Historic Scotland Photographic Library","Item Level","17/6/1971",
"2066500","SC 2066500","Cumnock Market Cross, in Newbattle Store Workshop General Views","Historic Scotland Photographic Library","Item Level","17/6/1971",
"2426550","SC 2426550","Cumnock, The Square, Market Cross, NS52SE 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426551","SC 2426551","Cumnock, The Square, Market Cross, NS52SE 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426552","SC 2426552","Cumnock, The Square, Market Cross, NS52SE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2530852","SC 2530852","Detail of commemorative plaque relating to the resiting of the mercat cross.","-","Item Level","-",
