"Canmore-download-Wed, 01 May 2024 13:42:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"117799","C 88284 PO/CN","Hunterston, Nuclear Generating Stations
Elevated view of machinery in Dalmarnock Works
Insc verso: 'Job 2088 Hunterston Internal Turntables (charging m/c [machinery])'.
Stamped verso: 'A Ralston Colour Photograph', 'Negative no. 61/C/410D'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1961",
"122833","A 73025 CS","Glasgow, Dalmarnock, Sir William Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"122834","A 73026 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"122835","A 73027 CS","Glasgow, Dalmarnock, Sir William Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"122836","A 73028 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"122837","A 73029 CS","Glasgow, Dalmarnock, Sir William Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"122838","A 73030 CS","Glasgow, Dalmarnock, Sir William Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"122839","B 16977","Glasgow, Dalmarnock, Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"122840","B 16978","Glasgow, Dalmarnock, Arrol's Works.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"122841","C 88246 PO","'2000 Tons Lifting Apparatus, Admiralty, Rosyth per Freeman Fox & Partners. Job 822'
d: '16/2/54'
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in Negative store'
 Sir William Arrol Collection Box 21","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122842","C 88283 PO/CN","Forth Road bridge
Detail of machinery in Dalmarnock Works.  See also E90979/PO for view of same machinery.
Insc verso: 'Driving M[achin]ery for ferry for F[orth R[oad] B[ridge]'
Stamped verso: 'A Ralston Colour Photograph', 'Negative no. 61/C/410F'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1961",
"122843","C 88312 PO","Mechanical Engineering: Aircraft Accelerator
d: 1944
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122844","C 88331 PO","Mechanical Engineering: Medical lock re-compression chamber
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122845","C 88377 PO","Mechanical engineering: Portable Hydraulic Jack, publication photograph
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122846","C 88410 PO","Mechanical engineering: 'Ransome & Rapier Rotate Frame' on planing machine
d: ?1959
Acc. No. 1987/2
Photograhed by W Ralston Ltd., Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store																			","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122847","C 88412 PO","Mechanical engineering:'Caledonian Canal Hyd[raulic] Oper[ating] Equipment'
d: ?1963
Acc. No. 1987/2
Photograhed by W Ralston Ltd., Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122848","C 88411 PO","Mechanical engineering:'Caledonian Canal Hyd[raulic] Oper[ating] Equipment'
d: ?1963
Acc. No. 1987/2
Photograhed by W Ralston Ltd., Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122849","C 88417 PO","View of shop floor
d: 1964
Acc. No. 1987/2
Photograhed by W Ralston Ltd, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122850","C 88418 PO","View of shop floor
d: 1964
Acc. No. 1987/2
Photograhed by W Ralston Ltd, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122851","C 88433 PO","Unidentified electrically driven plant 'Job No. 251/49'
d: '15/3/50'
Acc. No. 1987/2
Photograhed by Dux Engraving Co Ltd, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122852","C 88432 PO","Unidentified electrically driven plant 'Job No. 251/49'
d: '15/3/50'
Acc. No. 1987/2
Photograhed by Dux Engraving Co Ltd, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122856","C 88431 PO","Mechanical engineering:'Crosshead for teting m/c [machinery] Glasgow University]
n.d.
Acc. No. 1987/2
Photograhed by W Ralston Ltd., Glasgow
Sir William Arrol Collection Box 13

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122857","C 88385 PO","Mechanical engineering: Hydraulic Stamping Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122858","C 88366 PO","Mechanical engineering: electric capstans	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122859","C 88324 PO","Product: Wind Tunnel, view in works
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122860","C 88084 PO","'Prince George's visit to Dalmarnock Works'
d: '12th January 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122861","C 88085 PO","'Prince George's visit to Dalmarnock Works'
d: '12th January 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122862","C 88086 PO","'Prince George's visit to Dalmarnock Works'
d: '12th January 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122863","C 88143 PO","Dalmarnock works, interior
d: ?1963
Photographed by W Ralston Ltd, Glasgow
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122864","C 88142 PO","Dalmarnock works, interior
n.d.
Photographed by Studio Swain, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122865","C 88141 PO","'...G Dept...'. Dalmarnock works
d: '16th May 1967'
Photographed by W Ralston Ltd, Glasgow
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122866","C 88140 PO","'...G Dept...'. Dalmarnock works
d: '16th May 1967'
Photographed by W Ralston Ltd, Glasgow
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122867","C 88139 PO","'Rosyth Syncrolift Clients TARMAC construction...job No. 21747'
d: '15.9.78'
Photographed by W Ralston Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122868","C 88138 PO","Portable site office
n.d
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122869","C 88095 PO","'Sir William Arrol & Co  Ltd...G Dept'. Machinery
d: 'Oct 1954'
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122870","C 88094 PO","'Sir William Arrol & Co  Ltd Glasgow, single & double sided, steam heated Sunzway Radiant warming installation'. Dunn Street shop
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122871","C 88151 PO","Interior view
d: ?1954
Acc. No. 1987/2
Photographed by Dux Engraving Co Ltd, Glasgow
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122872","C 88150 PO","Exterior view
d: ?1978
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122873","C 88149 PO","Exterior view
d: ?1978
Photographed by W Ralston Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122874","C 88148 PO","'G Dept'
Shop floor being replaced
d: ?1972
Photographed by W Ralston Ltd, Glasgow
Acc. No. 1987/2
 Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122875","C 88147 PO","'G Dept'
Shop floor being replaced
d: ?1972
Photographed by W Ralston Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122876","C 88146 PO","'G Dept'
Shop floor being replaced
d: ?1972
Photographed by W Ralston Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122877","C 88145 PO","Enterprise Scotland Stand
d: 'Sept '64'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122878","C 88144 PO","Dalmarnock works, interior
d: ?1963
Photographed by W Ralston Ltd, Glasgow
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122879","C 62330","Plan of Dunn Street/ Nuneaton Street Layout
Copy of 'Sir William Arrol & Co Ltd dalmarnock Iron Works'
n.d.
Acc. No. 1987/2
See C62229
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122880","C 62329","Plan of Dunn Street/ Nuneaton Street Layout
Copy of 'Sir William Arrol & Co Ltd dalmarnock Iron Works'
n.d.
Acc. No. 1987/2
See C 62330
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122882","C 88155 PO","'Plate  Prep Bay S Dept...' 
View of plate edge milling machine by Hugh Smith of Glasgow
d: '1966'
Acc. No. 1987/2
Photographed by Studio Swain, Glasgow
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122883","C 88154 PO","'Plate  Prep Bay S Dept...' 
View of plate edge milling machine by Hugh Smith of Glasgow
d: '1966'
Acc. No. 1987/2
Photographed by Studio Swain, Glasgow
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122884","C 88153 PO","'Plate  Prep Bay S Dept...' 
View of plate edge milling machine by Hugh Smith of Glasgow
d: '1966'
Acc. No. 1987/2
Photographed by Studio Swain, Glasgow
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122885","C 88152 PO","'Plate  Prep Bay S Dept...' 
View of plate edge milling machine by Hugh Smith of Glasgow
d: '1966'
Acc. No. 1987/2
Photographed by Studio Swain, Glasgow
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122886","C 88090 PO","'Eng[ineering] Shop S W A & Co'
n.d.
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122909","C 88058 PO","'150 ton Downstroking Press with self contained electrically driven pumps'
d: '17.7.52'
Note: clients Admiralty, Rosyth
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122910","C 88245 PO","'2000 Tons Lifting Apparatus, Admiralty, Rosyth per Freeman Fox & Partners. Job 822'
d: '16/2/54'
Photographed by Dux Engraving Co Ltd, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122911","C 88248 PO","'Barrel for 240Ton EOT Crane for Colvilles, Motherwell. Job No. 7139...'
d: 'Dec 1968'
Photographed by W Ralston, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122912","C 88249 PO","'Barrel for 240Ton EOT Crane for Colvilles, Motherwell. Job No. 7139...'
d: 'Dec 1968'
Photographed by W Ralston, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122913","C 88250 PO","'Barrel for 240Ton EOT Crane for Colvilles, Motherwell. Job No. 7139...'
d: 'Dec 1968'
Photographed by W Ralston, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122914","C 88252 PO","Glasgow, Dunn Street, Sir William Arrol's Works.
Insc verso: 'CPA 4736', 'Ingot Stripper Screw for Parkhead'.
Stamped verso: 'Photocraft Glasgow Limited, 94 Hope Street, Glasgow C2', '[Negative number] 276B'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122915","C 88251 PO","Glasgow, Dunn Street, Sir William Arrol's Works.
Insc verso: 'CPA 4736', 'Ingot Stripper Screw for Parkhead'.
Stamped verso: 'Photocraft Glasgow Limited, 94 Hope Street, Glasgow C2', '[Negative number] 276A'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122916","C 88253 PO","'2000 Tons Loading Jack, Admiralty London (NCRE Rosyth) Job 822/50'
d: '17/3/54'
Acc. No. 1987/2
Filed in Negative store'
 Sir William Arrol Collection Box 21","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122917","C 88287 PO","Publication photographs for product advertising?
n.d.
Acc. No. 1987/2
Filed in Negative store
Note: mounted on board
 Sir William Arrol Collection Box 22","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122918","C 88286 PO","Publication photographs for product advertising?
n.d.
Insc verso: 'A35/523'.
Filed in Negative store
Note: mounted on board
 Sir William Arrol Collection Box 22","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122919","C 88285 PO","Artwork for publicity
n.d.
Acc. No. 1987/2
Filed in Negative store
Note: mounted on board
 Sir William Arrol Collection Box 22","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122920","C 88279 PO/CN","Forth Road bridge
Elevated view of machinery in Dalmarnock Works
Stamped verso: 'A Ralston Colour Photograph', 'Negative no. 61/C/410A'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1961",
"122921","C 88282 PO/CN","Forth Road bridge
View of cable spinning gear units in Dalmarnock Works.  This print is a duplicate of E90975/PO/CN.
Stamped verso: 'A Ralston Colour Photograph', 'Negative no. 61/C/410B'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1961",
"122922","C 88281 PO/CN","Forth Road bridge
Elevated view of machinery in Dalmarnock Works
Stamped verso: 'A Ralston Colour Photograph', 'Negative no. 61/C/410E'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1961",
"122923","C 88280 PO/CN","Forth Road bridge
Elevated view of machinery in Dalmarnock Works
Stamped verso: 'A Ralston Colour Photograph', 'Negative no. 61/C/410C'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1961",
"122924","C 88311 PO","Mechanical Engineering: Aircraft Accelerator
d: 1944
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122925","C 88310 PO","Mechanical Engineering: Aircraft Accelerator
d: 1944
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122926","C 88309 PO","Mechanical Engineering: Aircraft Accelerator
d: 1944
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122927","C 88308 PO","Mechanical Engineering: Aircraft Accelerator
d: 1944
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122928","C 88307 PO","Mechanical Engineering: Aircraft Accelerator firing cylinder front bracket, trolley track and retarding cylinder bracket Job No 1411/43
d: ' Aug 1944'
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


 Sir William Arrol Collection Box 23","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122929","C 88306 PO","Mechanical Engineering: ?Ironing Beds
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122930","C 88305 PO","Mechanical Engineering: ?Ironing Beds
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122931","C 88304 PO","Mechanical Engineering: Oilaulic Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Print filed in Negative store


","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122932","C 88365 PO","Mechanical engineering: electric capstan
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13

												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122933","C 88364 PO","Mechanical engineering: electric capstan
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122934","C 88363 PO","Mechanical engineering: electric capstan, showing interior
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122935","C 88362 PO","Mechanical engineering: electric capstan
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
						
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122936","C 88361 PO","Mechanical engineering: ?winch
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122937","C 88360 PO","Mechanical engineering: ?winch/capstan, detail	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122938","C 88359 PO","Mechanical engineering: ?winch/capstan, detail
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122939","C 88358 PO","Mecnhanical engineering: ?winch/capstan, publication print	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13

												
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122940","C 88383 PO","Mechanical engineering: Hydraulic Pipe Flanging Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122941","C 88382 PO","Mechanical engineering: Hydraulic Stamping Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122942","C 88381 PO","Mechanical engineering: crosshead	
n.d.
Acc. No. 1987/2
Photographed by Dux Engraving Co Ltd, Glasgow
Sir William Arrol Collection Box 23
Filed in Negative store
												
 Sir William Arrol Collection Box 23","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122943","C 88380 PO","Mechanical engineering: ?pneumatic rivetter
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122944","C 88379 PO","Mechanical engineering: ?Hydraulic Jack
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122945","C 88378 PO","Mechanical engineering: Portable Hydraulic Jack, publication photograph
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122946","C 88376 PO","Mechanical engineering: Hydraulic Forging Press	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122947","C 88375 PO","Mechanical engineering: Hydraulic Conveyor Motor	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122948","C 88400 PO","Mechanical engineering: ?Cable Winding machinery
d: '20/2/56'
Acc. No. 1987/2
Photographed  by Dux Engraving Co. Ltd., Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122949","C 88398 PO","Mechanical engineering: Caisson Operating Machinery during Assembly
d: '20/2/86'
Acc. No. 1987/2
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122950","C 88397 PO","Mechanical engineering: ' J/466/49...Welding Manipulator...'
d: ?1949
Acc. No. 1987/2
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122951","C 88396 PO","Mechanical engineering: ' Job No 815/46..Crosshead & Baselplate for...Hyd[raulic] Press...'
d: ?1946
Acc. No. 1987/2
Note: ?Clients: Duncan Stewart & Co. Ltd
Photographed by Scottish Studios, Glasgow
Sir William Arrol Collection Box 13

																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122952","C 88395 PO","Mechanical engineering: Press
d: ?1946
Acc. No. 1987/2
Note: ?Clients: Craig & Donald
Photographed by Dux Engraving Co Ltd, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122953","C 88394 PO","Mechanical engineering: 'Press, Clients: Craig & Donald...Job 611/46'
d: '25/4/46'
Acc. No. 1987/2
Note: Clients: Craig & Donald
Photographed by Annan, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122954","C 88393 PO","Mechanical engineering: 'Press, Clients: Craig & Donald...Job 611/46'
d: '24/5/46'
Acc. No. 1987/2
Note: Clients: Craig & Donald
Photographed by Annan, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122955","C 88392 PO","Mechanical engineering: 'Press, Clients: Craig & Donald...Job 611/46'
d: '6/5/46'
Acc. No. 1987/2
Note: Clients: Craig & Donald
Photographed by Dux Engraving, Co Ltd, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122956","C 88391 PO","Mechanical engineering: 'Plate Press, Clients: Craig & Donald...Job 610"
d: '27/3/46'
Acc. No. 1987/2
Note: Clients: Craig & Donald
Photographed by Annan, Glasgow
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122957","C 88390 PO","Mechanical engineering: 1600 Tons Hydraulic Stamping Press
d: '14-12-10'
Acc. No. 1987/2
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122958","C 88389 PO","Mechanical engineering: 80 Tons Hydraulic Stamping Press
n.d.
Acc. No. 1987/2
Photographed by Dux Engraving Co Ltd
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122959","C 88388 PO","Mechanical engineering: ?Gas works retort charger
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 24
Filed in Negative store
																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122960","C 88387 PO","Mechanical engineering: Oil Cake Press, 365 tons pressure	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122961","C 88386 PO","Mechanical engineering: Oil Cake Press, 365 tons pressure	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122962","C 88384 PO","Mechanical engineering: Hydraulic Pipe Flanging Press
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 13
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"122963","C 88374 PO","Mechanical engineering: Hydraulic Conveyor Motor	
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 23
Filed in Negative store
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
