"Canmore-download-Sat, 08 Jun 2024 09:32:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"415588","MS 712/64","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ70NW and NJ70NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"860115","A 24165","View from N.","List C Survey","Item Level","1975",
"860116","A 24166","View from SW.","List C Survey","Item Level","1975",
"860117","A 24167","View of E end.","List C Survey","Item Level","1975",
"860119","A 24164","Detail of plaque over door.","List C Survey","Item Level","1975",
"860245","ABD 128/11","Elevations, plan and section.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","c. 1912",
"860248","ABD 128/11 P","Photographic copy of drawing showing elevations, plan and section.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","c. 1912",
"860251","ABD 128/12","Elevations and plans.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","c. 1912",
"860252","ABD 128/12 P","Photographic copy of drawing showing elevations and plans.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","c. 1912",
"860693","A 66159/15 CN","Interior.
General view of interconnecting glasshouses.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"860924","A 67176 CS","General view of glasshouses.","-","Item Level","1986",
"860929","A 67169 CS","General view of garden.","-","Item Level","1986",
"990580","SC 990580","General view.","Survey of Private Collections","Item Level","c. 1996",
"1639006","SC 1639006","Detail of plaque over door.","List C Survey","Item Level","1975",
"1639007","SC 1639007","View from N.","List C Survey","Item Level","1975",
"1639008","SC 1639008","View from SW.","List C Survey","Item Level","1975",
"1639009","SC 1639009","View of E end.","List C Survey","Item Level","1975",
"2584617","SC 2584617","Housedale, NJ70NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2584618","SC 2584618","Housedale, NJ70NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2701268","SC 2701268","General view of garden.","-","Item Level","1986",
"2701275","SC 2701275","General view of glasshouses.","-","Item Level","1986",
