"Canmore-download-Tue, 23 Apr 2024 13:18:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"608011","DPM 1860/35/1","Villa for William Laidlaw.
Plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","2/1869",
"618561","DPM 1870/47/1","House for James Cochrane.
Plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","9/1877",
"618562","DPM 1870/47/2","House for James Cochrane.
Plans, sections and elevations of later addtions and gate lodge.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1878",
"2473724","551 2297/4","A collection of photographic slides of buildings in Scotland","Records from John Herdman Reid, Architect, Edinburgh","Batch Level","1954",
"148403","SE 1301","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148404","SE 1302","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148405","SE 1303","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148406","SE 1304","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148407","SE 1305","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148408","SE 1306","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148409","SE 1307","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148410","SE 1308","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148411","C 86819 PO","Oblique aerial view.","John Dent","Item Level","1992",
"148412","C 91919 PO","Oblique aerial view.","John Dent","Item Level","1991",
"539341","D 45515","Galashiels, oblique aerial view, taken from the SW, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539342","D 45516","Galashiels, oblique aerial view, taken from the SE, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539343","D 45517","Galashiels, oblique aerial view, taken from the ESE, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539344","D 45518","Galashiels, oblique aerial view, taken from the E, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"539357","D 45514","Oblique aerial view from the W, centred on the football and rugby grounds.  Gasworks are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"613101","SC 613101","Galashiels, Low Buckholmside, Comelybank Mill
View from WSW showing chimney and part of mill with houses in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/6/1969",
"613115","SC 613115","Galashiels, Wilderhaugh Street, Wilderbank Mill
View from N showing Wilderbank Mill in distance with other buildings in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/6/1969",
"683829","G 83694 PO","Oblique aerial view of Langlee housing estate from E.","-","Item Level","c. 1960",
"684841","SC 684841","Copy of historic photograph showing general view.
Digital image of SE 394","-","Item Level","-",
"690730","E 12036","Villa for William Laidlaw.
Photographic copy of plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1869",
"690731","E 12035","Villa for William Laidlaw.
Photographic copy of sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1869",
"860236","E 12492","House for James Cochrane.
Photographic copy plan and elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1877",
"860241","E 12491","House for James Cochrane.
Photographic copy of plan, sections and elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1877",
"860246","D 65036","House for James Cochrane.
Photographic copy of plan and elevations of later addtions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1878",
"860250","D 65037 CN","House for James Cochrane.
Photographic copy of plan and elevations of later addtions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1878",
"860255","D 65038","House for James Cochrane.
Photographic copy of plan showing drainage.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1878",
"860262","D 65039 CN","House for James Cochrane.
Photographic copy of plan showing drainage.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1878",
"898302","SE 394","Copy of historic photograph showing general view.","Richard Emerson.	","Item Level","-",
"898306","SED 63/1 PO","Photographic copy of drawing showing town plan.","General Collection","Item Level","1824",
"904564","SED 71/1","Watercolour showing general view.","-","Item Level","1845",
"904568","SED 71/1 P","Photographic copy of watercolour showing general view.","-","Item Level","1845",
"947713","SC 947713","Vertical aerial view showing the N part of Galashiels and Torwoodlee House.  Also visible is the course of The Waverley Line.","Scottish Development Department: Commissioned Aerial Imagery","Item Level","14/5/1992",
"952324","SC 952324","Scanned image of photographic copy of drawing showing survey plan of parishes with table of contents.","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"952325","SC 952325","View of Galashiels.","-","Item Level","1845",
"1051336","DP 019912","General oblique aerial view centred on the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051337","DP 019913","General oblique aerial view centred on the town, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1051338","DP 019914","Oblique aerial view of the town centred on the church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","27/7/2006",
"1069871","DP 025658","Oblique aerial view centred on Galashiels general and Redbridge railway viaduct, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069872","DP 025659","General oblique aerial view centred on Galashiels and Redbridge railway viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1072159","DP 026937","Oblique aerial view centred on the central and former station areas of Galashiels with the almost complete superstores, Tesco and Asda, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072160","DP 026938","Oblique aerial view centred on the central and former station areas of Galashiels with the almost complete Suoerstores, Asda and Tesco, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072161","DP 026939","Oblique aerial view centred on the central and former station areas of Galashiels with the almost complete superstores, Asda and Tesco, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1095353","SC 1095353","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1163564","DP 073312","General oblique aerial view of the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1171986","PA 216/19/2","General view, 
Galashiels from the High Road, 
PHOTOGRAPH ALBUM No.216: Scotland and the Isle of Man Album.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1204719","RAB 336/P70","Photograph of view over Galashiels, showing church spires, factories and their chimneys.","General Collection","Item Level","1902",
"1332412","DP 152480","Watercolour showing general view.","-","Item Level","1845",
"1388921","SC 1388921","Villa for William Laidlaw.
Photographic copy of sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1869",
"1388922","SC 1388922","Villa for William Laidlaw.
Photographic copy of plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","2/1869",
"1389163","SC 1389163","House for James Cochrane.
Photographic copy of plan, sections and elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1877",
"1389164","SC 1389164","House for James Cochrane.
Photographic copy plan and elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1877",
"1398440","SC 1398440","House for James Cochrane.
Photographic copy of plan and elevations of later addtions.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1878",
"1398441","SC 1398441","House for James Cochrane.
Photographic copy of plan showing drainage.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1878",
"1424059","DP 188269","Oblique aerial view of Galashiels, Redbridge Viaduct and construction of the Hawick to Edinburgh Branch Line, looking NW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1424060","DP 188270","Oblique aerial view of Galashiels, Redbridge Viaduct and construction of the Hawick to Edinburgh Branch Line, looking NW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1424062","DP 188272","Oblique aerial view of Galashiels, Redbridge Viaduct and construction of the Hawick to Edinburgh Branch Line, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1424063","DP 188273","Oblique aerial view of Galashiels, Galashiels Station and construction of the Hawick to Edinburgh Branch Line, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1424064","DP 188274","Oblique aerial view of Galashiels, Galashiels Station and construction of the Hawick to Edinburgh Branch Line, looking SE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1424065","DP 188275","Oblique aerial view of Galashiels, and construction of the Ladhope Vale section of the Hawick to Edinburgh Branch Line, looking NW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1424066","DP 188276","Oblique aerial view of Galashiels, and construction of the Plumtreehall section of the Hawick to Edinburgh Branch Line, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1566919","WP 004718","Historic Galashiels","Historic Scotland. Scottish Burgh Survey.","Item Level","2011",
"1667935","SC 1667935","Oblique aerial view from the W, centred on the football and rugby grounds.  Gasworks are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667936","SC 1667936","Galashiels, oblique aerial view, taken from the SW, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667937","SC 1667937","Galashiels, oblique aerial view, taken from the SE, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667938","SC 1667938","Galashiels, oblique aerial view, taken from the ESE, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667939","SC 1667939","Galashiels, oblique aerial view, taken from the E, centred on the football and rugby grounds.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1667971","SC 1667971","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1667972","SC 1667972","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1667973","SC 1667973","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1667974","SC 1667974","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1667975","SC 1667975","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1667976","SC 1667976","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1667977","SC 1667977","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1667978","SC 1667978","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1762257","DP 280790","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2018",
"1938587","SC 1938587","Oblique aerial view.","John Dent","Item Level","1992",
"1938623","SC 1938623","Oblique aerial view.","John Dent","Item Level","1991",
"2447440","SC 2447440","Galashiels, General, NT43NE 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
