"Canmore-download-Thu, 18 Apr 2024 00:25:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"833589","A 70618","View from SE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","7/5/1982",
"833591","A 70620","View from W.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","7/5/1982",
"833595","A 70623","Detail of gate arch between housing and pumps.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","7/5/1982",
"464793","MS 749/797","J R Hume Industrial/CBA cards. Filed under West Lothian county, Linlithgow parish, Mains Distillery/ Mains Maltings. Photographs noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"833576","MS 500/12/3","5 sheets - map extracts
1 sheet - layout plan
8 sheets - drawings
1 sheet - rubbing
7 sheets - information and press cuttings
25  b/w photographs A 70614 - 25, A 70626 - 40","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1966",
"833584","A 70614","View from SE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/5/1982",
"833585","A 70615","View from SW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/5/1982",
"833586","A 70616","View from NE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/5/1982",
"833588","A 70617","View from N.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/5/1982",
"833590","A 70619","View from SE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/5/1982",
"833592","A 70621","View from W.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/5/1982",
"833593","A 70622","View from NW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/5/1982",
"833596","A 70624","Detail of gate arch between housing and pumps.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/5/1982",
"833597","A 70625","View from NW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/5/1982",
"833622","A 70626 PO","View from NE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833623","A 70627 PO","View from N.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833624","A 70628 PO","Detail of mechanical kiln turner.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833626","A 70629 PO","View of mechanical kiln turner.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833627","A 70630 PO","Interior.
Detail of boby kibbling machine.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833628","A 70631 PO","Interior.
View of double kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833629","A 70632 PO","Interior.
General view of 3rd floor.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833630","A 70633 PO","Interior.
General view of 1st floor.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833634","A 70634 PO","Interior.
Detail of single kiln vent.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833635","A 70635 PO","Interior.
Detail of double kiln roof structure.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833643","A 70636 PO","Interior.
Detail of double kiln roof structure.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833644","A 70637 PO","Interior.
View of line shafts and pulleys.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833645","A 70638 PO","Interior.
Detail of bobby kibbling machine.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833646","A 70639 PO","Interior.
General view of the top floor.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
"833647","A 70640 PO","General view from SW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/5/1982",
