"Canmore-download-Wed, 29 May 2024 07:48:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"373786","SC 373786","Interior view from south east up main corridor separating former Parts Distribution Centre (to right) and offices (left), leading up to upper level containing canteen and lecture room.","-","Item Level","18/3/1998",
"373800","SC 373800","View of south end of factory from north east, comprising converted former north-lit textile mill block, later clad with crimped sheet metal (possibly aluminium).","-","Item Level","13/8/1998",
"1305277","SC 1305277","View of south end of Cummins Engine factory, Shotts, from north east, comprising converted former north-lit textile mill block, later clad with crimped sheet metal (possibly aluminium).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1313712","DP 144663","Oblique aerial view of Cummins Engine Factory, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313713","DP 144664","Oblique aerial view of Cummins Engine Factory, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1498844","SC 1498844","View of factory from south, with converted former north-lit textile mill block in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498845","SC 1498845","General view of factory from south, showing south east frontage (right) and south west end of the complex, with boiler house just visible (far left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498846","SC 1498846","View from south of south east end of factory, comprising the former north-lit textile mill building, converted to house offices (and more recently, parts distribution).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498847","SC 1498847","General view from south east of main entrance to works (and reception), situated towards south end of south east side of complex.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498848","SC 1498848","View from south east of main entrance to works (and reception), situated towards south end of south east side of complex.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498849","SC 1498849","View of south end of factory from east, comprising converted former north-lit textile mill block, later clad with crimped sheet metal (possibly aluminium).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498850","SC 1498850","External view of north east corner of Cummins Engine factory, Shotts, comprising two steel-framed blocks (completed in 1980), and the end of a raised walkway (left) with emergency external spiral stair.  The more distant block (right) was the receiving area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498851","SC 1498851","General view from east of north east part of factory, comprising two steel-framed blocks (completed in 1980), and the end of a raised walkway (centre) with emergency external spiral stair.  This block contained areas devoted to con-rods, compressors and other engine components.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498852","SC 1498852","View from south east of typical portion of new (1980) portion of factory (north east half of works), showing external steel frame and fenestration.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498853","SC 1498853","View from north east of typical portion of new (1980) portion of factory, showing external steel frame and fenestration.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498854","SC 1498854","General view from north west of north west side of factory, including (left) the south walkway (to the main car park), and the north west side of the Final Assembly area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498855","SC 1498855","General view from west of north west side of factory, showing walkways to employees' car park, and part of the blocks containing Base Engine Assembly (right) and machining (beyond).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498856","SC 1498856","General view from north west of central walkway to employees' car park (left), and north west side of Base Engine Assembly area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498857","SC 1498857","View from north west within southerly (of three) covered walkways from employees' car park, also showing north west side of Base Engine Assembly area (left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498858","SC 1498858","View from north west of Boiler House, with triple chimney stack (left) and crushed-coal fuel silo (centre).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498859","SC 1498859","Interior view from south east of Reception Area.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498860","SC 1498860","Interior view from south east of edge of Reception Area, showing corridor (and office ivy).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498861","SC 1498861","Interior view from south east up main corridor separating former Parts Distribution Centre (to right) and Offices (left), leading up to upper level containing canteen and lecture room.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498862","SC 1498862","Interior view from south east in main corridor at upper level, adjacent to Lecture Room.

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498863","SC 1498863","Interior view of office area, within which yellow in/out trays match overhead ducts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498864","SC 1498864","Interior view within works canteen, showing yellow plastic seats (chosen to match overhead ducts), and reinforced concrete beams and columns.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498865","SC 1498865","Interior view from north west within Final Assembly Area, showing the point at which the former (north-lit) textile mill building ends and the new 1980 building begins.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498866","SC 1498866","Interior view from south west looking down the ramp leading from the Final Assembly area into the Base Engine Assembly area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498867","SC 1498867","General interior view from south west in Base Engine Assembly area, showing steel-framed construction of building (built in 1980).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498868","SC 1498868","Interior view from north east in Parts Distribution Department (recently converted from Offices at south-east end of factory), occupying a former steel-framed north-lit textile mill building (originally converted circa 1957).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498869","SC 1498869","Interior view from west within Machining and components areas (towards north end of works).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498870","SC 1498870","Interior view from north east within Base Engine Assembly area, with unfinished castings (engine components) in foreground.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1498871","SC 1498871","Interior view from north east within the Base Engine Assembly area, showing unusual window bays (right).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"1579239","DP 260921","Oblique aerial view.","Historic Environment Scotland","Item Level","12/7/2017",
"1687944","SC 1687944","Oblique aerial view of Shottskirk Road centred on Cummins Engine Factory, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/6/1998",
"1687945","SC 1687945","Oblique aerial view of Shottskirk Road centred on Cummins Engine Factory, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/6/1998",
"1687946","SC 1687946","Oblique aerial view of Shottskirk Road centred on Cummins Engine Factory, taken from the NNE.","RCAHMS Aerial Photography","Item Level","17/6/1998",
"1687947","SC 1687947","Oblique aerial view of Shottskirk Road centred on Cummins Engine Factory, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/6/1998",
"1687948","SC 1687948","Oblique aerial view of Shottskirk Road centred on Cummins Engine Factory, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/6/1998",
"2618856","SC 2618856","General view from east of north east part of factory, comprising two steel-framed blocks (completed in 1980), and the end of a raised walkway (centre) with emergency external spiral stair.  This block contained areas devoted to con-rods, compressors and other engine components.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2618857","SC 2618857","View from south east of typical portion of new (1980) portion of factory (north east half of works), showing external steel frame and fenestration.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2618858","SC 2618858","View from north east of typical portion of new (1980) portion of factory, showing external steel frame and fenestration.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619355","SC 2619355","View of factory from south, with converted former north-lit textile mill block in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619356","SC 2619356","View of factory from south, with converted former north-lit textile mill block in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619357","SC 2619357","General view of factory from south, showing south east frontage (right) and south west end of the complex, with boiler house just visible (far left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619358","SC 2619358","View from south of south east end of factory, comprising the former north-lit textile mill building, converted to house offices (and more recently, parts distribution).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619359","SC 2619359","General view from south east of main entrance to works (and reception), situated towards south end of south east side of complex.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619360","SC 2619360","General view from south east of main entrance to works (and reception), situated towards south end of south east side of complex.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619361","SC 2619361","View from south east of main entrance to works (and reception), situated towards south end of south east side of complex.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619362","SC 2619362","View of south end of factory from east, comprising converted former north-lit textile mill block, later clad with crimped sheet metal (possibly aluminium).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619363","SC 2619363","View of south end of factory from north east, comprising converted former north-lit textile mill block, later clad with crimped sheet metal (possibly aluminium).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/8/1998",
"2619364","SC 2619364","View from south of north east corner of factory, comprising two steel-framed blocks (completed in 1980), and the end of a raised walkway (left) with emergency external spiral stair.  The more distant block (right) was the receiving area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619365","SC 2619365","View from south of north east corner of factory, comprising two steel-framed blocks (completed in 1980), and the end of a raised walkway (left) with emergency external spiral stair.  The more distant block (right) was the receiving area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619366","SC 2619366","General view from north west of north west side of factory, including (left) the south walkway (to the main car park), and the north west side of the Final Assembly area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619367","SC 2619367","General view from west of north west side of factory, showing walkways to employees' car park, and part of the blocks containing Base Engine Assembly (right) and machining (beyond).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619368","SC 2619368","General view from north west of central walkway to employees' car park (left), and north west side of Base Engine Assembly area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619369","SC 2619369","View from north west within southerly (of three) covered walkways from employees' car park, also showing north west side of Base Engine Assembly area (left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619370","SC 2619370","View from north west of Boiler House, with triple chimney stack (left) and crushed-coal fuel silo (centre).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619371","SC 2619371","View from north west of Boiler House, with triple chimney stack (left) and crushed-coal fuel silo (centre).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619372","SC 2619372","Interior view from south east of Reception Area.

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619373","SC 2619373","Interior view from south east of Reception Area.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619374","SC 2619374","Interior view from south east of edge of Reception area, showing corridor (and office ivy).

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619375","SC 2619375","Interior view from south east of edge of Reception Area, showing corridor (and office ivy).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619376","SC 2619376","Interior view from south east up main corridor separating former Parts Distribution Centre (to right) and offices (left), leading up to upper level containing canteen and lecture room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619377","SC 2619377","Interior view from south east up main corridor separating former Parts Distribution Centre (to right) and Offices (left), leading up to upper level containing canteen and lecture room.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619378","SC 2619378","Interior view from south east in main corridor at upper level, adjacent to Lecture Room.

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619379","SC 2619379","Interior view of office area, within which yellow in/out trays match overhead ducts
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619380","SC 2619380","Interior view of office area, within which yellow in/out trays match overhead ducts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619381","SC 2619381","Interior view within works canteen, showing yellow plastic seats (chosen to match overhead ducts), and reinforced concrete beams and columns.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619382","SC 2619382","Interior view within works canteen, showing yellow plastic seats (chosen to match overhead ducts), and reinforced concrete beams and columns.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619383","SC 2619383","Interior view from north west within Final Assembly Area, showing the point at which the former (north-lit) textile mill building ends and the new 1980 building begins.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619384","SC 2619384","Interior view from south west looking down the ramp leading from the Final Assembly area into the Base Engine Assembly area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619385","SC 2619385","General interior view from south west in Base Engine Assembly area, showing steel-framed construction of building (built in 1980).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619386","SC 2619386","Interior view from north east in Parts Distribution Department (recently converted from Offices at south-east end of factory), occupying a former steel-framed north-lit textile mill building (originally converted circa 1957).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619387","SC 2619387","Interior view from west within Machining and components areas (towards north end of works).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619388","SC 2619388","Interior view from north east within Base Engine Assembly area, with unfinished castings (engine components) in foreground.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
"2619389","SC 2619389","Interior view from north east within the Base Engine Assembly area, showing unusual window bays (right).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1998",
