"Canmore-download-Sat, 08 Jun 2024 19:45:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1068356","DP 025110","Oblique aerial view centred on the remains of the township centred on a parallel row of grazing sheep, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1426473","DP 189351","Oblique aerial view of Ruthven township and enclosures, looking NE.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1426474","DP 189352","Oblique aerial view of Ruthven township and enclosures, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1695343","SC 1695343","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695344","SC 1695344","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695347","SC 1695347","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695348","SC 1695348","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695349","SC 1695349","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695350","SC 1695350","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1944411","SC 1944411","Aerial view of Ruthven previous settlement, Loch Ruthven, S of Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1999",
"1944412","SC 1944412","Aerial view of Ruthven previous settlement, Loch Ruthven, S of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1999",
"2106219","DP 342622","Aerial view of Ruthven Farmhouse, Torness, Stratherrick, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2106227","DP 342630","Aerial view of Ruthven Farmhouse and Steading near Dores, Inverness-shire, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2107091","DP 342722","Aerial view of Ruthven Farm steading, S of Dores, Loch Ness, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/3/2012",
