"Canmore-download-Wed, 15 May 2024 11:52:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"576827","B 19561","Glasgow, Clyde Viaduct (original).
General view.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1878",
"1089736","DP 033865","General oblique aerial view of Glasgow centred on the bridge, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1143642","DP 059432","Underside, general view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1143643","DP 059433","Oblique view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1148793","DP 063122","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1148794","DP 063123","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1148795","DP 063124","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1148796","DP 063125","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1148797","DP 063126","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1148798","DP 063127","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1148799","DP 063128","S approach viaduct. General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1148800","DP 063129","Underside on N bank. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1148801","DP 063130","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/2009",
"1486633","DP 219973","Oblique aerial view of the Clyde Viaduct, Glasgow Bridge, George the Fifth Bridge and New Approach Viaduct, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1582900","DP 263218","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582901","DP 263219","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582905","DP 263223","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
