"Canmore-download-Sun, 09 Jun 2024 21:59:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"31781","CA 1944","R.J.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1982",
"31782","CA 1945","R.J.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1982",
"31783","DC 717","Survey drawing ink 1:100 R.Mercer  Mon. no. 86","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1982",
"256986","DC 4552","Plan of stone rows.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256988","DC 5333","Plan of stone rows.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1464865","WP 003684","Report of Desktop and Walkover Survey For a Proposed Wind Farm at Upper Dounreay, Caithness","Stuart Farrell","Item Level","9/2003",
"1926124","SC 1926124","R.J.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1982",
"1926125","SC 1926125","R.J.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1982",
"2352035","SC 2352035","Creag Bhreac Mhor, ND06NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352036","SC 2352036","Creag Bhreac Mhor, ND06NW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352037","SC 2352037","Creag Bhreac Mhor, ND06NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352038","SC 2352038","Creag Bhreac Mhor, ND06NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352039","SC 2352039","Creag Bhreac Mhor, ND06NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352040","SC 2352040","Creag Bhreac Mhor, ND06NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
