"Canmore-download-Fri, 19 Apr 2024 01:06:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1791047","551 260/4/11/1","Archive from watching brief at St. Fittick's, Torry, Aberdeen","Stuart Farrell","Sub-Group Level","29/4/2019",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"454507","RB 411","Nigg Parish Church.
Rubbing, annotated: 'From an oak panel from the Kirk of Nigg, Kincardineshire, dated 1658.'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"917262","E 37547","View of S side of church","-","Item Level","7/4/2003",
"917263","E 37548 CN","View of S side of church","-","Item Level","7/4/2003",
"917264","E 37549","View of E end of church","-","Item Level","7/4/2003",
"917265","E 37550 CN","View of E end of church","-","Item Level","7/4/2003",
"917266","E 37551 CN","View of E end of church","-","Item Level","7/4/2003",
"917267","E 37552","View of N side of church","-","Item Level","7/4/2003",
"917268","E 37553","View of blocked opening in N wall of church","-","Item Level","7/4/2003",
"957139","E 05272 CN","View of the belfry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957140","E 05273 CN","View of the S side of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957141","E 05274 CN","View of the interior of the church; Mrs A Gannon (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957142","E 05275 CN","View of the interior of the church; Mrs A Gannon (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957143","E 05276 CN","View of the interior of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957144","E 05277 CN","View of the interior of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957145","E 05278 CN","View of the interior of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957146","E 05279 CN","Detail of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957147","E 05280 CN","Detail of blocked window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957148","E 05281 CN","View of the W end of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"957149","E 05282 CN","View of the burial-ground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"959438","MS 2325","Report: St Fittick's Church, churchyard and manse, August - September 2004","-","Item Level","8/2004",
"1009629","SC 1009629","General oblique aerial view centred on St Fittick's Church and Balnagask, Aberdeen, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/4/1985",
"1220795","DP 091636","Oblique aerial view of St Fittick's Church, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1376626","SC 1376626","View of S side of church","-","Item Level","7/4/2003",
"1376627","SC 1376627","View of E end of church","-","Item Level","7/4/2003",
"1376628","SC 1376628","View of E end of church","-","Item Level","7/4/2003",
"1376629","SC 1376629","View of N side of church","-","Item Level","7/4/2003",
"1376630","SC 1376630","View of blocked opening in N wall of church","-","Item Level","7/4/2003",
"1449632","SC 1449632","View of the belfry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449633","SC 1449633","View of the S side of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449634","SC 1449634","View of the interior of the church; Mrs A Gannon (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449635","SC 1449635","View of the interior of the church; Mrs A Gannon (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449636","SC 1449636","View of the interior of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449637","SC 1449637","View of the interior of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449638","SC 1449638","View of the interior of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449639","SC 1449639","Detail of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449640","SC 1449640","Detail of blocked window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449641","SC 1449641","View of the W end of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1449642","SC 1449642","View of the burial-ground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1790763","MS 8153","Report: 'Archaeological Watching Brief at St. Fittick's, Torry, Aberdeen'","Stuart Farrell","Item Level","5/2017",
"2378456","SC 2378456","Nigg, St Fittick's Church, NJ90SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378457","SC 2378457","Nigg, St Fittick's Church, NJ90SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2520665","SC 2520665","View of E end of church","-","Item Level","7/4/2003",
"2520666","SC 2520666","View of S side of church","-","Item Level","7/4/2003",
"2520667","SC 2520667","View of E end of church","-","Item Level","7/4/2003",
"2520668","SC 2520668","View of E end of church","-","Item Level","7/4/2003",
"2520669","SC 2520669","View of N side of church","-","Item Level","7/4/2003",
"2520670","SC 2520670","View of blocked opening in N wall of church","-","Item Level","7/4/2003",
"2548405","SC 2548405","View of the belfry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2548406","SC 2548406","View of the S side of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2548407","SC 2548407","View of the interior of the church; Mrs A Gannon (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2548408","SC 2548408","View of the interior of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2548409","SC 2548409","View of the interior of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2548410","SC 2548410","View of the interior of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2548411","SC 2548411","Detail of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2548412","SC 2548412","Detail of blocked window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2548413","SC 2548413","View of the W end of the church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2548414","SC 2548414","View of the burial-ground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
