"Canmore-download-Sat, 04 May 2024 22:24:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"533781","PT 727","Balmanno Castle.
Interior view of parlour.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533782","PT 728","Balmanno Castle.
Interior view of parlour.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533785","PT 729","Balmanno Castle.
Interior view of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533786","PT 730","Balmanno Castle.
Interior detail of ceiling in bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533787","PT 731","Balmanno Castle.
Interior view of room, ceiling now lowered and panelling removed (1967).","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533788","PT 732","Balmanno Castle.
Interior detail of plasterwork flower basket.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533789","PT 733","Balmanno Castle.
Interior detail of plasterwork flower basket.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533790","PT 734","Balmanno Castle.
Interior detail of plasterwork flower basket.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533791","PT 735","Balmanno Castle.
Interior detail of plasterwork flower basket.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533792","PT 736","Balmanno Castle.
Interior view of ceiling plasterwork.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1964",
"533793","PT 1817","Balmanno Castle.
General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1887",
"533795","PT 2865 PO","Balmanno Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","-",
"533796","PT 2951 PO","Balmanno Castle.
General view from South-West.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","-",
"533797","PT 2952 PO","Balmanno Castle.
General view from East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","-",
"533801","PT 3112 PO","Balmanno Castle.
Interior view of bedroom at the top of the tower.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533802","PT 3114 PO","Balmanno Castle.
Interior view of bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533803","PT 3115 PO","Balmanno Castle.
Interior view of Sitting room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533804","PT 3116 PO","Balmanno Castle.
Interior view of Drawing room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533805","PT 3118 PO","Balmanno Castle.
Interior detail of casing for radiator in Dining Room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533806","PT 3119 PO","Balmanno Castle.
Interior view of Billiard Room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533807","PT 3120 PO","Balmanno Castle.
View of roof, details of grotesque animals on ridge.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533808","PT 3117 PO","Balmanno Castle.
Interior view of Billiard Room chimney piece.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533809","PT 3113 PO","Balmanno Castle.
Interior view of Hunter's Room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"533810","PT 4496","Balmanno Castle.
General view.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533813","G 80552 PO","Balmanno Castle.
General view.","Mrs June Gibbons","Item Level","1954",
"533814","G 80553 PO","Balmanno Castle.
General view.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533815","G 80554 PO","Balmanno Castle.
View of sign at road end.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533816","G 80555 PO","Balmanno Castle.
Interior view of Hunter's bedroom frieze.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533817","G 80556 PO","Balmanno Castle.
Interior view of top of wheel stair.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533819","G 80557 PO","Balmanno Castle.
Interior view of second floor panelled bedroom.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533821","G 80558 PO","Balmanno Castle.
Interior view of panelled drawing room.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533822","G 80559 PO","Balmanno Castle.
Interior view of dining room.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"533834","C 47353 CN","Balmanno Castle.
Photographic copy of PTD 32/44, plan of furniture in drawing room.","-","Item Level","1916",
"533835","PTD 32/4 P","Balmanno Castle.
Photographic copy of painting of castle before additions by Lorimer.","-","Item Level","-",
"533836","PTD 32/10 P","Balmanno Castle.
Photographic copy of South elevation.","-","Item Level","1/1916",
"533837","PTD 32/11 P","Balmanno Castle.
Photographic copy of West elevation.","-","Item Level","1/1916",
"533838","PTD 32/12 P","Balmanno Castle.
Photographic copy of North elevation.","-","Item Level","1/1916",
"533839","PTD 32/13 P","Balmanno Castle.
Photographic copy of East elevation.","-","Item Level","1/1916",
"533840","PTD 32/17 P","Balmanno Castle.
Photographic copy of details of alterations and additions..","-","Item Level","1/1916",
"533842","PTD 32/18 P","Balmanno Castle.
Photographic copy of details of alterations and additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1916",
"533843","PTD 32/27 P","Balmanno Castle.
Photographic copy of plan of site showing castle, lodges, garden etc.","-","Item Level","1/1916",
"533844","PTD 32/29 P","Balmanno Castle.
Photographic copy of plan and details of garden.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1916",
"533845","PTD 32/44 P","Balmanno Castle.
Photographic copy of plan for furniture in drawing room..","-","Item Level","1/1916",
"533846","PTD 32/44A P","Balmanno Castle.
Photographic copy of plan for furniture in Billiard room.","-","Item Level","1/1916",
"533847","PTD 32/44B P","Balmanno Castle.
Photographic copy of plan for furniture in Billiard room.","-","Item Level","1/1916",
"533848","PTD 32/46 P","Balmanno Castle.
Photographic copy of plan for furniture in hall.","-","Item Level","1/1916",
"533850","PTD 270/1 P","Balmanno, Munday.
Photographic copy of plan of the lands.","Survey of Private Collections","Item Level","1752",
"533894","PT 25/7","Balmanno Castle.
View of top of tower and newer additions from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/1942",
"533895","PT 25/8","Balmanno Castle.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/1942",
"533896","PT 25/9","Balmanno Castle.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/1942",
"533901","A 68236 CS","Balmanno Castle.
View of sundial in the formal garden.
","-","Item Level","5/1986",
"533903","A 68237 CS","Balmanno Castle.
View of house from the West.
","-","Item Level","5/1986",
"533904","A 68238 CS","Balmanno Castle.
View of gatehouse","-","Item Level","5/1986",
"533905","A 68239 CS","Balmanno Castle.
View of East section of the Formal garden.","-","Item Level","5/1986",
"533906","A 68240 CS","Balmanno Castle.
View of South front of house.","-","Item Level","5/1986",
"533907","A 68241 CS","Balmanno Castle.
View of the urn in the formal garden.","-","Item Level","5/1986",
"533908","A 68242 CS","Balmanno Castle.
View North-East across the farmland, from the garden.","-","Item Level","5/1986",
"533910","A 68243 CS","Balmanno Castle.
View of garden house in the walled garden.","-","Item Level","5/1986",
"533911","A 68244 CS","Balmanno Castle.
general view from North.","-","Item Level","5/1986",
"533914","A 68245 CS","Balmanno Castle.
General view from South-WEst.","-","Item Level","5/1986",
"533915","A 68246 CS","Balmanno Castle.
View of area of former moat.","-","Item Level","5/1986",
"533917","A 68247 CS","Balmanno Castle.
General view from North-East.","-","Item Level","5/1986",
"533918","A 68248 CS","Balmanno Castle.
General view of the gatehouse.","-","Item Level","5/1986",
"533921","A 68249 CS","Balmanno Castle.
General view of the walled garden.","-","Item Level","5/1986",
"533923","A 68250 CS","Balmanno Castle.
View from the gatehouse to the East front.","-","Item Level","5/1986",
"533925","A 68251 CS","Balmanno Castle.
View of the glasshouse in the walled garden.","-","Item Level","5/1986",
"533927","A 68252 CS","Balmanno Castle.
View of farmland to the South of the garden.","-","Item Level","5/1986",
"533928","A 68253 CS","Balmanno Castle.
View of farmland to the South of the garden.","-","Item Level","5/1986",
"533930","A 68254 CS","Balmanno Castle.
View of farmland to the North of the garden.","-","Item Level","5/1986",
"533936","PT 3567 PO","Balmanno Castle.
General view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1901",
"533937","PT 3568 PO","Balmanno Castle.
General view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1901",
"534076","A 66214/6 CN","Balmanno House.
View of wall niche.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534077","A 66214/15 CN","Balmanno House.
View of cherubs by East gate.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534079","A 66214/7 CN","Balmanno House.
View of formal garden with sundial.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534080","A 66214/8 CN","Balmanno House.
View of formal garden with yew.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534081","A 66214/23 CN","Balmanno House.
View of the steading.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534082","A 66214/24 CN","Balmanno House.
View of garden building.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534084","A 66214/25 CN","Balmanno House.
Balmanno viewed from Strathearn.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534086","A 66214/11 CN","Balmanno House.
View of Strathearn from the drive.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534089","A 66214/10 CN","Balmanno House.
General view of house and walled garden from South-West.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534090","A 66214/9 CN","Balmanno House.
General view of house with figurines.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534093","A 66214/17 CN","Balmanno House.
General view of gateway to Balmanno.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"534095","A 66214/22 CN","Balmanno House.
General view of Lorimer's gatehouse.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"922517","E 35723","Photographic copy showing details of dormer to bathroom.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1958",
"1040318","SC 1040318","General view of forecourt and gatehouse from main entrance, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1040319","SC 1040319","General view of Balmanno Castle from the walled garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1040321","SC 1040321","Interior view of Balmanno Castle showing the Drawing Room on first floor.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1040327","SC 1040327","Interior view of Balmanno Castle showing the old vaulted kitchen on ground floor, now the dining room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1040328","SC 1040328","Interior view of Balmanno Castle showing oak radiator cover in Dining Room on ground floor. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1232913","SC 1232913","Balmanno Castle.
General view.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1961",
"1255524","J 3696 CS","Balmanno Castle. View of the east elevation.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255525","J 3697 CS","Balmanno Castle. View of the single storey and attic extension.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255526","J 3698 CS","Balmanno Castle. View of the west elevation and lawns.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255527","J 3699 CS","Balmanno Castle. View of the west elevation and lawns.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255528","J 3700 CS","Balmanno Castle. View of the castle and garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255529","J 3701 CS","Balmanno Castle. View of the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255530","J 3702 CS","Balmanno Castle. View of the garden and sundial.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255531","J 3703 CS","Balmanno Castle. View of the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1463592","SC 1463592","Interior view of Balmanno Castle showing the hall from the entrance.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663551","COL 10705/1","View of drive to Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663577","COL 10705/2","General view of gatehouse, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663578","COL 10705/3","View of gatehouse, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663579","COL 10705/4","General view of forecourt and gatehouse from main entrance, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663580","COL 10705/5","Geneeral view of Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663581","COL 10705/6","General view of Balmanno Castle from the walled garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663582","COL 10705/7","View of grotesques carved on the ridge of the roof at Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663583","COL 10705/8","View of the loggia at Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663584","COL 10705/9","View of rose trellis in garden, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663585","COL 10705/10","View in the walled garden, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663586","COL 10705/11","View of a covered sitting place in the walled garden, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663587","COL 10705/12","View of a garden walk with paved edging, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663588","COL 10705/13","View of new garden house on an old pattern, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663589","COL 10705/14","Interior view of Balmanno Castle showing the hall from the entrance.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663590","COL 10705/15","Interior view of Balmanno Castle showing the Drawing Room on first floor.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663591","COL 10705/16","Interior view of Balmanno Castle showing the old kitchen, now the dining room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663592","COL 10705/17","Interior view of Balmanno Castle showing oak radiator cover in Dining Room on ground floor. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663593","COL 10705/18","Interior view of Balmanno Castle showing the billiard room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663594","COL 10705/19","Interior view of Balmanno Castle showing panelling and fireplace in the billiard room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663595","COL 10705/20","Interior view of Balmanno Castle showing the parlour.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663596","COL 10705/21","Interior view of Balmanno Castle showing the head of the wheel stair.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663597","COL 10705/22","Interior view of Balmanno Castle showing bedroom with modern beds and wash basins.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663598","COL 10705/23","Interior view of Balmanno Castle showing wash basin in bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663599","COL 10705/24","Interior view of Balmanno Castle showing bedroom in the top of the tower.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663600","COL 10705/25","Interior view of Balmanno Castle showing a bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1663601","COL 10705/26","Interior view of Balmanno Castle showing bedroom with fireplace and hunting frieze modelled round the ceiling.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"1916865","PT 6517 CS","General view of Balmanno Castle","Slides of buildings in Fife, by 'R W'","Item Level","1965",
"2212702","SC 2212702","View of drive to Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212703","SC 2212703","General view of gatehouse, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212709","SC 2212709","View of gatehouse, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212710","SC 2212710","Geneeral view of Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212711","SC 2212711","View of grotesques carved on the ridge of the roof at Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212712","SC 2212712","View of the loggia at Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212713","SC 2212713","View of rose trellis in garden, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212714","SC 2212714","View in the walled garden, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212715","SC 2212715","View of a covered sitting place in the walled garden, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212716","SC 2212716","View of a garden walk with paved edging, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212717","SC 2212717","View of new garden house on an old pattern, Balmanno Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212718","SC 2212718","Interior view of Balmanno Castle showing the billiard room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212719","SC 2212719","Interior view of Balmanno Castle showing panelling and fireplace in the billiard room.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212720","SC 2212720","Interior view of Balmanno Castle showing the parlour.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212721","SC 2212721","Interior view of Balmanno Castle showing the head of the wheel stair.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212722","SC 2212722","Interior view of Balmanno Castle showing bedroom with modern beds and wash basins.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212723","SC 2212723","Interior view of Balmanno Castle showing wash basin in bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212724","SC 2212724","Interior view of Balmanno Castle showing bedroom in the top of the tower.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212725","SC 2212725","Interior view of Balmanno Castle showing a bedroom.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2212726","SC 2212726","Interior view of Balmanno Castle showing bedroom with fireplace and hunting frieze modelled round the ceiling.","Collection of photographs from Country Life, publishers, London, England","Item Level","1931",
"2678732","PTD 32/45A P","Photographic copy of drawing showing details of billiard room furniture with attached drawing of a cabinet, Balmanno Castle","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1916",
"2678734","PTD 33/12 P","Photographic copy of drawing showing the North elevation of Balmanno Castle, Perthshire","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1916",
"2678810","PTD 32/45B P","Photographic copy of drawing showing details of billiard room furniture, Balmanno Castle","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1916",
