"Canmore-download-Wed, 15 May 2024 19:15:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"724612","SC 724612","View from South-West.
Digital image of C 5081 CN.","-","Item Level","15/4/1993",
"724616","SC 724616","Detail of concrete access steps.
Digital image of C 5084 CN.","-","Item Level","15/4/1993",
"724619","SC 724619","Detail of concrete access steps from first level at Heron House, 255 St Vincent Street, Glasgow
","-","Item Level","15/4/1993",
"724625","SC 724625","View from South.
Digital image of C 5083 CN.","-","Item Level","15/4/1993",
"724628","SC 724628","View of lane from East.
Digital image of C 5089 CN.","-","Item Level","15/4/1993",
"724752","SC 724752","View from NNE.
Digital image of C 5086 CN.","-","Item Level","15/4/1993",
"724753","SC 724753","View of lane from East.
Digital image of C 5087 CN.","-","Item Level","15/4/1993",
"724755","SC 724755","View of lane from West.
Digital image of C 5088 CN.","-","Item Level","15/4/1993",
"1776392","SC 1776392","Glasgow. Heron House
View from South West","-","Item Level","3/1987",
"2586761","SC 2586761","Glasgow, Bothwell Street, Heron House.
View from South-West.","-","Item Level","15/4/1993",
"2586762","SC 2586762","Glasgow, Bothwell Street, Heron House.
View from South-East.","-","Item Level","15/4/1993",
"2586763","SC 2586763","Glasgow, Bothwell Street, Heron House.
View from South.","-","Item Level","15/4/1993",
"2586764","SC 2586764","Glasgow, Bothwell Street, Heron House.
Detail of concrete access steps.","-","Item Level","15/4/1993",
"2586765","SC 2586765","Glasgow, Bothwell Street, Heron House.
View from NNE.","-","Item Level","15/4/1993",
"2586766","SC 2586766","Glasgow, Bothwell Street, Heron House.
View of lane from East.","-","Item Level","15/4/1993",
"2586767","SC 2586767","Glasgow, Bothwell Street, Heron House.
View of lane from West.","-","Item Level","15/4/1993",
"2586768","SC 2586768","Glasgow, Bothwell Street, Heron House.
View of lane from East.","-","Item Level","15/4/1993",
"2601822","SC 2601822","Heron House
View from South West","-","Item Level","3/1987",
