"Canmore-download-Wed, 24 Apr 2024 01:45:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"579820","SC 579820","Castle Stalker.
View from North West.","-","Item Level","c. 1970",
"579829","SC 579829","Castle Stalker.
General view from East.","-","Item Level","1971",
"579834","SC 579834","Castle Stalker.
View of principal entrance.","-","Item Level","1972",
"579837","SC 579837","Castle Stalker.
View of ground floor entrance doorway.","-","Item Level","1967",
"579838","SC 579838","Castle Stalker, interior.
View of fireplace on first floor.","-","Item Level","1967",
"579841","SC 579841","Castle Stalker, interior.
View of two stair doorways and prison hatch, on first floor.","-","Item Level","1967",
"579842","SC 579842","Castle Stalker, interior.
View of bottle dungeon trap from inside.","-","Item Level","1967",
"579844","SC 579844","Castle Stalker, interior.
View of bottle dungeon garderobe.","-","Item Level","1967",
"579845","SC 579845","Castle Stalker.
Detail of window and drain spout (North-West of stair landing) in North-East wall.","-","Item Level","1967",
"579847","SC 579847","Castle Stalker.
View of turret at South angle.","-","Item Level","1967",
"579848","SC 579848","Castle Stalker.
Detail of caphouse gunloop.","-","Item Level","1967",
"579850","SC 579850","Castle Stalker.
Detail of gunloop.","-","Item Level","1967",
"579853","SC 579853","Castle Stalker, interior.
Detail of stair newel on first floor.","-","Item Level","1967",
"740739","SC 740739","Castle Stalker.
Distant view from East.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1026036","DP 010275","Distant view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026037","DP 010276","General view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026038","DP 010277","General view from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026039","DP 010278","Distant view from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026040","DP 010279","View of landscape setting from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026041","DP 010280","General view from shore to south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026042","DP 010281","View from shore to east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026043","DP 010282","View from shore to north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026044","DP 010283","View from shore to east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026045","DP 010284","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1045062","DP 017740","General oblique aerial view centred on the remains of the castle with the village adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045063","DP 017741","General oblique aerial view centred on the castle with the village adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045064","DP 017742","Oblique aerial view centred on the castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045065","DP 017743","Oblique aerial view centred on the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045066","DP 017744","General oblique aerial view centred on the castle with the village adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045070","DP 017748","General oblique aerial view centred on the village and the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045071","DP 017749","General oblique aerial view centred on the village and the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045072","DP 017750","General oblique aerial view centred on the castle with the village adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1071425","DP 026593","Interior. Principal floor. Hall from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071426","DP 026594","Interior. Principal floor. Hall from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071427","DP 026595","Interior. Principal floor. Hall. Fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071428","DP 026596","Interior. Principal floor. Hall. Window in south east corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071429","DP 026597","General view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071430","DP 026598","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071431","DP 026599","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071432","DP 026600","General view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071433","DP 026601","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071434","DP 026602","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071435","DP 026603","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071436","DP 026604","Distant view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071437","DP 026605","Distant view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071438","DP 026606","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071439","DP 026607","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071440","DP 026608","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071441","DP 026609","General view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071442","DP 026610","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071443","DP 026611","View of staircase at Castle Stalker.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071444","DP 026612","Interior view of stone staircase, Castle Stalker, Argyll.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071445","DP 026613","Interior. First floor. Sitting-room from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071446","DP 026614","Interior. First floor. Sitting-room from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071447","DP 026615","Interior. First floor. Bedroom from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071448","DP 026616","Interior. Second floor. North bedroom. Fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071449","DP 026617","Interior. Second floor. North bedroom from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071450","DP 026618","Interior. Second floor. South bedroom from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071451","DP 026619","Interior. Second floor. North corridor and stair to turret room from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071452","DP 026620","Interior. Second floor. East corridor from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071453","DP 026621","South west parapet from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071454","DP 026622","South west parapet from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071455","DP 026623","Interior. Third floor. Turret room from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071456","DP 026624","Interior. Second floor. Landing and stair from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071457","DP 026625","Interior. Second floor. Landing and lavatory from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071458","DP 026626","Interior. Basement from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071459","DP 026627","Interior. Basement from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071460","DP 026628","Interior. Staircase. Detail of relieving arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071461","DP 026629","Interior. Staircase. Detail of original stone and replacement concrete stairs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071462","DP 026630","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071463","DP 026631","View of forestair and entrance on north east front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071464","DP 026632","View of south east doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071465","DP 026633","Detail of mason's mark on east corner of castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071466","DP 026634","Detail of south turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071467","DP 026635","Detail of south turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2007",
"1071684","DP 026784","Oblique aerial view centred on the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071685","DP 026785","Oblique aerial view centred on the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071686","DP 026786","Oblique aerial view centred on the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071687","DP 026788","Oblique aerial view centred on the castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071688","DP 026789","Oblique aerial view centred on the castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1112918","SC 1112918","Castle Stalker.
Distant view from East.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1157263","DP 069047","Castle Stalker and Loch Laich","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","7/8/1882",
"1157264","DP 069048","Castle Stalker, from east","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","25/7/1883",
"1157265","DP 069049","Castle Stalker and Loch Linnhe","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","30/8/1882",
"1170877","DP 076743","General oblique aerial view of Castle Stalker, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170878","DP 076744","General oblique aerial view of Castle Stalker, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1171312","DP 077062","Oblique aerial view of the shallow water beside Castle Stalker, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1198870","SC 1198870","Castle Stalker.
View from South East.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1253897","DP 108888","View of Castle from East
Titled: 'Castle Stalker, Appin.'
","General Collection. Photograph Albums.","Item Level","c. 1922",
"1253898","DP 108889","View of  Castle Stalker from East
Titled: 'Same' (refers to previous page PA 7/22V).
","General Collection. Photograph Albums.","Item Level","c. 1922",
"1291661","SC 1291661","Castle Stalker.
View from East.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1291662","SC 1291662","Castle Stalker.
View from North East.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1291664","SC 1291664","Castle Stalker.
View from East.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1338471","DP 156027","Oblique aerial view of the kelp grids at Castle Stalker, Portnacroish, looking SE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2013",
"1353114","DP 162463","Oblique aerial view of Castle Stalker and the kelp grid, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2013",
"1353117","DP 162466","Oblique aerial view of Castle Stalker and the kelp grid, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2013",
"1434138","DP 193511","Oblique aerial view of Castle Stalker and the kelp grids, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434251","DP 193612","Oblique aerial view of Castle Stalker and the kelp grids, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434252","DP 193613","Oblique aerial view of Castle Stalker and the kelp grids, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434262","DP 193623","Oblique aerial view of Castle Stalker and the kelp grids, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434263","DP 193624","Oblique aerial view of Portnacroish and Castle Stalker, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434264","DP 193625","Oblique aerial view of Portnacroish and Castle Stalker, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434266","DP 193627","Oblique aerial view of the kelp grids and Castle Stalker, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1462763","DP 204642","Drawing of perspective view of Castle Stalker
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1846",
"2385348","SC 2385348","Castle Stalker, NM94NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385349","SC 2385349","Castle Stalker, NM94NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385350","SC 2385350","Castle Stalker, NM94NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385351","SC 2385351","Castle Stalker, NM94NW 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385352","SC 2385352","Castle Stalker, NM94NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385353","SC 2385353","Castle Stalker, NM94NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385354","SC 2385354","Castle Stalker, NM94NW 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385355","SC 2385355","Castle Stalker, NM94NW 2, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385356","SC 2385356","Castle Stalker, NM94NW 2, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385357","SC 2385357","Castle Stalker, NM94NW 2, Ordnance Survey index card, page number 6, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385358","SC 2385358","Castle Stalker, NM94NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2527224","SC 2527224","Castle Stalker.
View of North East parapet walk from cap-house.","-","Item Level","1972",
"2598210","SC 2598210","Castle Stalker, interior.
Detail of carved head to fireplace (with scale) on garret floor","-","Item Level","1967",
"2598211","SC 2598211","Castle Stalker, interior.
Detail of carved head to fireplace on garret floor.","-","Item Level","1967",
"2598212","SC 2598212","Castle Stalker, interior.
View of window enclosure in South-East wall on second floor.","-","Item Level","1967",
"2598213","SC 2598213","Castle Stalker, interior.
Detail of stair newel 'swelling' and relieving arch, on first floor.","-","Item Level","1967",
"2598214","SC 2598214","Castle Stalker.
Detail of carved head on exterior of window margin, on turret.","-","Item Level","1967",
"2598215","SC 2598215","Castle Stalker, interior.
Detail of jamb and base of fireplace (with scale), on second floor.","-","Item Level","1967",
"2598216","SC 2598216","Castle Stalker.
Detail of carved head on window of South-East wall of turret.","-","Item Level","1967",
"2598217","SC 2598217","Castle Stalker, interior.
View of turret at South angle.","-","Item Level","1967",
"2598218","SC 2598218","Castle Stalker, interior.
Detail of jamb and base of fireplace on second floor.","-","Item Level","1967",
"2598219","SC 2598219","Castle Stalker, interior.
Detail of roofing arrangement and drain on garret floor.","-","Item Level","1967",
"2598220","SC 2598220","Castle Stalker, interior.
View of fireplace on garret floor.","-","Item Level","1967",
"2598221","SC 2598221","Castle Stalker.
View of stone drainage channel on North-West parapet walk.","-","Item Level","1967",
"2598222","SC 2598222","Castle Stalker.
View of South-West parapet walk showing roll-moulded doorway, corbel and roof raggle.","-","Item Level","1967",
"2598223","SC 2598223","Castle Stalker.
View of barmkin wall and approach above boat landing.","-","Item Level","1967",
"2598224","SC 2598224","Castle Stalker.
View of rock-cut well.","-","Item Level","1967",
"2598225","SC 2598225","Castle Stalker.
View of garderobe chute outlet in North West wall.","-","Item Level","1967",
"2598226","SC 2598226","Castle Stalker.
Detail of door check and springer at West angle of barmkin.","-","Item Level","1967",
"2598227","SC 2598227","Castle Stalker.
Detail of carving at foot of stair on South-East wall.","-","Item Level","1967",
"2598228","SC 2598228","Castle Stalker, interior.
Detail of jamb and base of fireplace (with scale) on second floor.","-","Item Level","1967",
"2598229","SC 2598229","Castle Stalker.
Detail of face carved on exterior of round turret.","-","Item Level","1967",
"2598230","SC 2598230","Castle Stalker.
View from North.","Scottish Development Department","Item Level","7/1963",
"2598231","SC 2598231","Castle Stalker.
View from South West.","Scottish Development Department","Item Level","7/1963",
"2598232","SC 2598232","Castle Stalker.
Detail of wall head, showing gables.","Scottish Development Department","Item Level","7/1963",
"2598233","SC 2598233","Castle Stalker.
View inside castle (before restoration).","Scottish Development Department","Item Level","7/1963",
"2598234","SC 2598234","Castle Stalker.
View from East.","-","Item Level","1971",
"2598235","SC 2598235","Castle Stalker.
View from South West.","-","Item Level","c. 1970",
"2598236","SC 2598236","Castle Stalker.
View from South West.","-","Item Level","c. 1970",
"2598237","SC 2598237","Castle Stalker.
View of stair and doorway at parapet level.","-","Item Level","1972",
"2598238","SC 2598238","Castle Stalker.
View of North East parapet walk from cap-house.","-","Item Level","1972",
"2598239","SC 2598239","Castle Stalker.
View of principal entrance.","-","Item Level","1972",
"2598240","SC 2598240","Castle Stalker.
Detail of panel above principal entrance.","-","Item Level","1972",
"2598250","SC 2598250","General view from E.","-","Item Level","c. 1900",
