"Canmore-download-Sun, 05 May 2024 01:09:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"273507","MS 744/95/1","Annotated site plan
See MS/744/95/2","Scottish Farm Buildings Survey","Item Level","15/3/1994",
"273510","MS 744/95/2","Description of items on site plan (8 sheets, handwritten)
See MS/744/95/1","Scottish Farm Buildings Survey","Item Level","15/3/1994",
"273511","MS 744/95/3","Annotated sketch, cattle-shed roof details
Section, S elevation of shed
See MS/744/95/1. item 22","Scottish Farm Buildings Survey","Item Level","15/3/1994",
"273514","MS 744/95/4","Annotated sketch, steading details, N elevation
See MS/744/95/1","Scottish Farm Buildings Survey","Item Level","15/3/1994",
"273517","MS 744/95/5","Annotated sketch, cattle shed and granary details
See MS/744/95/1, items 20, 21","Scottish Farm Buildings Survey","Item Level","16/3/1994",
"273519","MS 744/95/6","Annotated sketch, dung-house details
Plan, N elevation, section, details of skew
See MS/744/95/1, item15","Scottish Farm Buildings Survey","Item Level","16/3/1994",
"273522","MS 744/95/7","Annotated itemised sketch, 'Garden House' details (laundry)
Plan, S and E elevation
See MS/744/95/1, item 28","Scottish Farm Buildings Survey","Item Level","19/3/1994",
"273524","MS 744/95/8","Annotated itemised sketch, 'Garden House' details (laundry)
Cross section from E, drying-pole bracket detail
See MS/744/95/1, item 28; MS/744/95/7","Scottish Farm Buildings Survey","Item Level","19/3/1994",
"273526","MS 744/95/9","General notes and index (2 sheets, handwritten)","Scottish Farm Buildings Survey","Item Level","17/3/1994",
"273527","MS 744/95/10","Sketch views and elevations
E elevation, view from NW, section from E, view from NE","Scottish Farm Buildings Survey","Item Level","17/3/1994",
"273529","MS 744/95/11","OS map extracts; 25-inch extract (Sutherland 1972; 1906, sheet XCVIII.13 & 14; 6-inch (Sutherland  1872, sheet XCVIII); 1:2500 (1971); Copy of ?published extract of drawings (A3 sheet) showing site plan, elevation and views of steading; colour postcard (?1990s)","Scottish Farm Buildings Survey","Item Level","1994",
"273560","MS 744/95/0","Summary of manuscript contents, Clynelish Steading
Drawings; Site plan, cattle-shed roof, cattle shed, granary, steading, dung house, garden-house details and steading sketch views (8 sheets)
Other material: Description of site plan and general notes and index (11 sheets), OS map extracts (4 sheets), copy of publication drawing and postcard","Scottish Farm Buildings Survey","Item Level","2/1994",
"1006889","MS 2560/70","Draft text for Scottish Farm Buildings Survey, Area 3, Sutherland. This includes site descriptions, extracts from documentary sources, and the analysis of the results of survey work (42pp).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1006892","MS 2560/71","Report on documentary work and fieldwork conducted into Sutherland Estate farm buildings. 7pp.","Scottish Farm Buildings Survey","Item Level","13/7/1992",
"1006973","MS 2560/72","List of and fieldnotes concerning 44 Sutherland farmsteads initially surveyed for inclusion within the Scottish Farm Buildings Survey. 5pp.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1007013","MS 2560/75","Sketch maps, site plans, elevations, sections and  views of Sutherland farmsteads. 8pp.","Scottish Farm Buildings Survey","Item Level","-",
"1102542","MS 2560/374","Descriptive List for Scottish Farm Buildings Survey, Area 3, Sutherland. (21pp)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1102618","MS 2560/373","Text for  for Scottish Farm Buildings Survey, Area 3, Sutherland including results of documentary research (18pp)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1104337","MS 2560/74","Summary list of a selection of Sutherland Estate records (3pp)","Scottish Farm Buildings Survey","Item Level","8/12/1992",
