"Canmore-download-Fri, 19 Apr 2024 13:19:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1015423","SC 1015423","Oblique aerial view centred on the remains of Torwood castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1250636","DP 107374","Oblique aerial view of Torwood Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250637","DP 107375","Oblique aerial view of Torwood Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250639","DP 107376","Oblique aerial view of Torwood Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250640","DP 107377","Oblique aerial view of Torwood Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250641","DP 107378","Oblique aerial view of Torwood Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250642","DP 107379","Oblique aerial view of Torwood Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250643","DP 107380","Oblique aerial view of Torwood Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1669734","SC 1669734","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669735","SC 1669735","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669736","SC 1669736","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669737","SC 1669737","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669738","SC 1669738","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669739","SC 1669739","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669740","SC 1669740","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669797","SC 1669797","Oblique aerial view from the SSW.","-","Item Level","20/2/1996",
"1669798","SC 1669798","Oblique aerial view from the SE.","-","Item Level","20/2/1996",
"1669837","SC 1669837","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1669838","SC 1669838","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1669839","SC 1669839","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1726389","SC 1726389","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1726390","SC 1726390","Oblique aerial view centred on the remains of the castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1726391","SC 1726391","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"2432588","SC 2432588","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432589","SC 2432589","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432590","SC 2432590","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432591","SC 2432591","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432592","SC 2432592","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432593","SC 2432593","Torwood Castle, NS88SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432594","SC 2432594","Torwood Castle, NS88SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432595","SC 2432595","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432596","SC 2432596","Torwood Castle, NS88SW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2494101","SC 2494101","View from SW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"2494102","SC 2494102","View from NW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"2494482","SC 2494482","View of stone panel dated 1566 from Torwood Castle, exhibited at Falkirk Museum.","-","Item Level","-",
"2494499","SC 2494499","Detail of ground floor window in S elevation.","-","Item Level","-",
