"Canmore-download-Mon, 06 May 2024 10:19:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513107","551 1/4/7/19/156","116, 118, 120 Dundas Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"398865","PSA G/6996/1","116 Dundas Street
View from North East of BUPA House","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/3/1985",
"399063","D 94000 CS","116, 118 Dundas Street
View from South East","-","Item Level","c. 1990",
"399072","E 82001 CS","116, 118 Dundas Street
View from East","-","Item Level","c. 1990",
"399073","E 82002 CS","116, 118 Dundas Street
View from South East","-","Item Level","c. 1990",
"399074","E 82003 CS","116, 118 Dundas Street
View from South East of building under construction","-","Item Level","1988",
"399075","E 82004 CS","116, 118 Dundas Street
View from South East of building under construction","-","Item Level","1988",
"399076","E 82005 CS","116, 118 Dundas Street
View from South East","-","Item Level","c. 1990",
"399077","E 82006 CS","116 Dundas Street
View from East of corner block","-","Item Level","c. 1990",
"838837","G 92160 CS","View of 116-118 Dundas Street, Sutherland House, HQ of B.U.P.A.looking NW","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"2704813","SC 2704813","116, 118 Dundas Street
View from South East","-","Item Level","c. 1990",
"2704815","SC 2704815","116, 118 Dundas Street
View from East","-","Item Level","c. 1990",
"2704816","SC 2704816","116, 118 Dundas Street
View from South East","-","Item Level","c. 1990",
"2704817","SC 2704817","116, 118 Dundas Street
View from South East of building under construction","-","Item Level","1988",
"2704818","SC 2704818","116, 118 Dundas Street
View from South East of building under construction","-","Item Level","1988",
"2704819","SC 2704819","116, 118 Dundas Street
View from South East","-","Item Level","c. 1990",
"2704820","SC 2704820","116 Dundas Street
View from East of corner block","-","Item Level","c. 1990",
