"Canmore-download-Wed, 17 Apr 2024 00:41:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"171228","AY 4310","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"171229","AY 4311","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"171230","AY 4312","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"171231","AY 4313","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"171232","B 79464","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"171233","B 79465","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"171234","B 84307 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"171235","B 84308 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"171252","AY 4522 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"171253","AYD 24/1","Inked plan and section: motte at Little Carleton.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"171254","AYD 24/2","Plane-table survey: motte at Little Carleton.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1955",
"1292701","MS 36/174","Field notebook of K A Steer (RCAHMS). 'S7 - Ayr, Wigtown'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1952",
"1321348","DP 148807","Inked plan and section: motte at Little Carleton.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1321349","DP 148808","Plane-table survey: motte at Little Carleton.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1955",
"1340344","WP 000760","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Ayrshire), with index.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1952",
"1456152","DP 201361","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456154","DP 201363","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456156","DP 201365","Oblique aerial view of Little Carleton Motte, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456158","DP 201367","Oblique aerial view of Little Carleton Motte, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456161","DP 201370","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking S.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456162","DP 201371","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1594189","SC 1594189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1594190","SC 1594190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1594191","SC 1594191","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1594192","SC 1594192","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1686967","SC 1686967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1686969","SC 1686969","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1755463","SC 1755463","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1755465","SC 1755465","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1755520","SC 1755520","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1755521","SC 1755521","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1931821","SC 1931821","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"2461943","SC 2461943","Little Carleton, NX18NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461944","SC 2461944","Little Carleton, NX18NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461945","SC 2461945","Little Carleton, NX18NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461946","SC 2461946","Little Carleton, NX18NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
