"Canmore-download-Mon, 06 May 2024 14:16:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1022092","SC 1022092","Oblique aerial view centred on the remains of the broch taken, from the WNW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693546","SC 1693546","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693547","SC 1693547","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693654","SC 1693654","Oblique aerial view centred on the remains of the broch taken, from the NW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693655","SC 1693655","Oblique aerial view centred on the remains of the broch taken, from the E.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693656","SC 1693656","Oblique aerial view centred on the remains of the broch taken, from the WSW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693657","SC 1693657","Oblique aerial view centred on the remains of the broch taken, from the NE.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693658","SC 1693658","Oblique aerial view centred on the remains of the broch taken, from the NNW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693659","SC 1693659","Oblique aerial view centred on the remains of the broch taken, from the WNW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693660","SC 1693660","Oblique aerial view centred on the remains of the broch taken, from the S.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1896454","SC 1896454","Aerial view of Bruan, East Clyth, Caithness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896455","SC 1896455","Aerial view of Broch, Bruan, East Clyth, Caithness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896456","SC 1896456","Aerial view of The Broch, Bruan, East Clyth, Caithness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896457","SC 1896457","Aerial view of The Broch, Bruan, East Clyth, Caithness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1920896","SC 1920896","-","Dr Euan W MacKie","Item Level","1985",
"1925913","SC 1925913","-","-","Item Level","1983",
"1925956","SC 1925956","View from E","-","Item Level","1983",
"1925957","SC 1925957","From N","-","Item Level","1983",
"1925958","SC 1925958","-","-","Item Level","1983",
"1925959","SC 1925959","-","-","Item Level","1983",
"1925960","SC 1925960","-","-","Item Level","1983",
"1926333","SC 1926333","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"1926334","SC 1926334","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926345","SC 1926345","Maps of Latheron parish","Caithness Coastal Survey","Item Level","1982",
"1926484","SC 1926484","-","Caithness Coastal Survey","Item Level","1982",
"1926485","SC 1926485","-","Caithness Coastal Survey","Item Level","1982",
"2353998","SC 2353998","Bruan, ND33NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353999","SC 2353999","Bruan, ND33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354000","SC 2354000","Bruan, ND33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354001","SC 2354001","Bruan, ND33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354002","SC 2354002","Bruan, ND33NW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354003","SC 2354003","Bruan, ND33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354004","SC 2354004","Bruan, ND33NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354005","SC 2354005","Bruan, ND33NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
