"Canmore-download-Fri, 07 Jun 2024 02:23:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973147","551 490/1/3/1/114","Morton Castle, Dumfries and Galloway","Historic Scotland Photographic Library","Sub-Group Level","-",
"676347","LOR UND/18/1","Perspective sketches and plans of Scottish castles and houses with accompanying historical notes.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1875",
"1973148","551 490/1/3/1/114/1","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Batch Level","12/4/1962",
"1973149","551 490/1/3/1/114/2","Morton Castle. Views + Details","Historic Scotland Photographic Library","Batch Level","-",
"1973150","551 490/1/3/1/114/3","Morton Castle.  Prints from Colour Trans","Historic Scotland Photographic Library","Batch Level","9/1981",
"175518","B 83408 NC","Newscutting from 'Annandale Observer' 
Text entitled "Morton Castle in the spotlight"","General Collection","Item Level","21/9/1990",
"2062334","551 490/1/3/1/114/1/1","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062335","551 490/1/3/1/114/1/10","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062336","551 490/1/3/1/114/1/11","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062337","551 490/1/3/1/114/1/12","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062338","551 490/1/3/1/114/1/13","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062339","551 490/1/3/1/114/1/14","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062340","551 490/1/3/1/114/1/15","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062341","551 490/1/3/1/114/1/16","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062342","551 490/1/3/1/114/1/17","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062343","551 490/1/3/1/114/1/18","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062344","551 490/1/3/1/114/1/19","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062345","551 490/1/3/1/114/1/2","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062346","551 490/1/3/1/114/1/21","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062347","551 490/1/3/1/114/1/22","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062348","551 490/1/3/1/114/1/23","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062349","551 490/1/3/1/114/1/24","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062350","551 490/1/3/1/114/1/25","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062351","551 490/1/3/1/114/1/3","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062352","551 490/1/3/1/114/1/4","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062353","551 490/1/3/1/114/1/5","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062354","551 490/1/3/1/114/1/6","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062355","551 490/1/3/1/114/1/7","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062356","551 490/1/3/1/114/1/8","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062357","551 490/1/3/1/114/1/9","Morton Castle, Dumfriesshire.  General Views","Historic Scotland Photographic Library","Item Level","12/4/1962",
"2062382","551 490/1/3/1/114/3/2","Morton Castle.  Prints from Colour Trans","Historic Scotland Photographic Library","Item Level","9/1981",
"2062383","551 490/1/3/1/114/3/3","Morton Castle.  Prints from Colour Trans","Historic Scotland Photographic Library","Item Level","9/1981",
