"Canmore-download-Fri, 03 May 2024 19:18:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507221","551 1/4/9/419","Larichmore Viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","5/5/1999",
"266598","IN 5801","View of part of viaduct","List C Survey","Item Level","1975",
"483941","D 48110","Larichmore Viaduct
General view of viaduct from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1999",
"484018","D 48111","Larichmore Viaduct
General view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1999",
"484019","D 48112","Larichmore Viaduct
Detailed view from south east of pier between SE and central spans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1999",
"484519","D 48113 CN","Larichmore Viaduct
Detailed view from south east of pier between SE and central spans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1999",
"653451","SC 653451","West Highland Railway.  Black and white photograph showing Larichmore Viaduct taking shape.","Survey of Private Collections","Item Level","c. 1899",
"653462","SC 653462","West Highland Railway.  Black and white photograph showing Larichmore Viaduct approaching completion.","Survey of Private Collections","Item Level","c. 1899",
"655705","SC 655705","General view of viaduct from S","-","Item Level","5/5/1999",
"1084732","DP 031340","Oblique aerial view centred on the railway viaduct, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084733","DP 031341","Oblique aerial view centred on the railway viaduct, taken from the WNW .","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1507510","SC 1507510","Larichmore Viaduct
General view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1999",
"1507511","SC 1507511","Larichmore Viaduct
Detailed view from south east of pier between SE and central spans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1999",
"1642374","SC 1642374","View of part of viaduct","List C Survey","Item Level","1975",
"2564467","SC 2564467","Larichmore Viaduct
General view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1999",
"2564468","SC 2564468","Larichmore Viaduct
Detailed view from south east of pier between SE and central spans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1999",
"2564469","SC 2564469","Larichmore Viaduct
Detailed view from south east of pier between SE and central spans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/1999",
