"Canmore-download-Fri, 19 Apr 2024 23:09:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"289619","UC 2688","Scottish Regalia, 4 views (37 prints)","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Batch Level","1930",
"285293","A 48049","View of Palace Block from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"285294","A 48050","View of Palace Block from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"285472","A 48097","View of Palace Block & Half Moon Battery from West, Copy of engraving, 1780","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"286185","ED 225","View of Great Hall and Palace from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"286546","PA 30/13","View of west front of Palace, Edinburgh Castle.
Titled "West front of Palace Castle"
PHOTOGRAPH ALBUM No.30: OLD EDINBUGH ALBUM.","General Collection. Photograph Albums.","Item Level","8/1903",
"286549","PA 30/14"," View of entrance to Crown Room, Edinburgh Castle.
Titled "Castle Palace and Crown Room"
PHOTOGRAPH ALBUM No.30: OLD EDINBURGH ALBUM.","General Collection. Photograph Albums.","Item Level","8/1903",
"286594","PA 72/7","'Palace Court'
PHOTOGRAPH ALBUM No.72: THE NAPIER/EDINBURGH CASTLE ALBUM p.7
","General Collection. Photograph Albums.","Item Level","-",
"286654","PA 124/24/3","'Edinburgh Castle, west front of palace'

Photograph Album no 124: Vivian Beesly's Book p.24

Black hard-backed notebook with cloth spine and line pages, inscribed in pencil on title page 'Easter 1928, Vivian Beesly, (born July 1915) containing a written account of her 'tour of parts of North England and Scotland' followed by professional photographs and postcards.","General Collection. Photograph Albums.","Item Level","-",
"286668","PA 124/25V/1","'Edinburgh Castle, Regalia of Scotland'

Photograph Album no 124: Vivian Beesly's Book p.25v

Black hard-backed notebook with cloth spine and line pages, inscribed in pencil on title page 'Easter 1928, Vivian Beesly, (born July 1915) containing a written account of her 'tour of parts of North England and Scotland' followed by professional photographs and postcards.","General Collection. Photograph Albums.","Item Level","-",
"286834","ED 226","View of Great Hall, Half Moon Battery and Palace from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"287382","ED 221","Royal lodging, West front","-","Item Level","1912",
"287383","ED 222","East front","-","Item Level","1912",
"287384","ED 2972","Crown Square, Palace block.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/1937",
"287385","ED 2567","General view","Photographs by Judge E M Konstam, England","Item Level","1910",
"287386","B 38768","1566 entrance to the mediaeval palace","-","Item Level","c. 1950",
"287391","ED 3184","General view","H D Wyllie","Item Level","-",
"287393","ED 220","Royal Lodging, North End","-","Item Level","1912",
"287395","ED 14243 PO","General view","Photographic clippings from 'Snaps of Scotland'","Item Level","-",
"287398","ED 8358 PO","'Honours of Scotland' and Crown Jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"287399","ED 11874 PO","Crown Jewels","-","Item Level","1980",
"287400","ED 11873 PO","Crown Jewels","Collection of postcards of Edinburgh and Stirling, Scotland","Item Level","1980",
"287406","ED 204","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"287488","ED 205","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"287489","ED 14240 PO","East front of Palace with remains of Oriel Window","Photographic clippings from 'Snaps of Scotland'","Item Level","-",
"287859","D 80891 PO","View of crown jewels (Colour Postcard)","-","Item Level","-",
"288549","EDD 8/25","Section showing position & height of?","-","Item Level","1922",
"288550","EDD 8/27","Sketches of rafters","-","Item Level","1883",
"288556","EDD 8/33","Drawing showing sections of David's Tower and Palace, Edinburgh Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"288583","EDD 8/34","Sections and plans of ground, first, second and basement floor. 
Titled: 'Edinburgh Castle. Copied from Tarrants drawings of 1754'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"288587","EDD 8/35","Edinburgh Castle, phased plan of Crown Square. Redrawn from plans supplied by the Ministry Of Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"289096","ED 197","From Johnstone Terrace, Half Moon Battery","-","Item Level","-",
"289119","ED 219","Old Palace, East wall, Royal Lodging","-","Item Level","-",
"289770","A 48047","View of east front of Palace, with remains of Oriel windows","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"292533","PSA G/5585/8","General view showing new street lighting","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1979",
"292535","PSA G/5585/5","General view showing new street lighting","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1979",
"292536","PSA G/5585/12","General view showing new street lighting","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1979",
"292582","PSA G/5588/12","General view showing new street lighting","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1979",
"292584","PSA G/5588/10","General view showing new street lighting","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1979",
"292587","PSA G/5588/6","General view showing new street lighting","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1979",
"310483","EDD 8/35 S","Crown Square. From plans supplied by MOW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"318093","B 66093","Detail of Crown Jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"318095","B 66094","Detail of Crown Jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"319513","ED 8360","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"319514","B 66092","Interior-detail of Crown jewels","-","Item Level","c. 1927",
"319515","ED 8359","Interior-detail of Crown jewels behind railings","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"319516","B 66095","Interior-detail of Crown jewels behind railings","-","Item Level","c. 1927",
"353803","ED 8350","Interior-detail of Crown Jewels before being placed in present position","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"353804","B 66691","Interior-detail of Crown Jewels before being placed in present position","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"379243","ED 8918 PO","Historic photograph.
View of Palace and rock.","Thomas Ross","Item Level","12/1912",
"379244","ED 8919 PO","Historic photograph.
View of Palace and rock.","Thomas Ross","Item Level","12/1912",
"382311","ED 8960 PO","Historic photograph.
General view inside Castle, showing Naval and Military Museum and Palace.
Mount signed: 'Thomas Ross' and inscribed: 'Edinburgh Castle. December 1912'.","Thomas Ross","Item Level","12/1912",
"410151","D 10352","Edinburgh Castle, Palace
Photographic copy of drawing of conjectural view from Crown Square circa 1450.
ns, nd.
NMRS Survey of Private Collections.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","1997",
"410164","D 10356","Edinburgh Castle, Palace
Photographic copy of drawing of conjectural view from Crown Square circa 1520.
ns, nd.
NMRS Survey of Private Collections.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","1997",
"460261","SC 460261","-","-","Item Level","-",
"706706","LOR E/122/83/8","Photographic view of royal palace showing pencil annotations to tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1919",
"706710","LOR E/122/83/7","View of the royal palace, Edinburgh Castle, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1919",
"784897","G 88014 CS","Edinburgh Castle. Palace block looking SE.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786498","G 88015 CS","Edinburgh Castle.   Scottish National War Memorial.  Statue to St. Michael located in Memorial","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786613","G 88068 CS","Edinburgh Castle, Palace Block, portrait of James VI.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786651","G 88069 CS","Edinburgh Castle, Palace Block, detail of plaque noting the birthplace of James VI.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786653","G 88070 CS","Edinburgh Castle, Palace Block, detail of plaque noting the birthplace of James VI.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786654","G 88071 CS","Edinburgh Castle. Palace Block. Wall painting showing arms of Mary Queen of Scots.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"830460","RAB 105/FR","Fr, vignette of Holyrood Abbey and Palace
Insc.: 'The Royal Palace of Holyrood House in 1600'","General Collection","Item Level","c. 1860",
"984407","RAB 237/161","Page 161, Vignette of Castle from the Grassmarket/Kings Stables road","General Collection","Item Level","1843",
"985382","H 80051 PO","View of Palace Block & Half Moon Battery from West, Copy of engraving, 1780","-","Item Level","1780",
"985564","H 80063 PO","View of Palace Block from West","-","Item Level","-",
"985818","C 66442","View of east front of Palace, with remains of Oriel windows","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"985823","C 66444","View of Palace Block from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1004415","RAB 238/6/1","Page 6/1 View of Castle from the Esplanade
Insc.: 'Castle Esplanade.  Argyll and Highlanders'","General Collection","Item Level","1900",
"1004421","RAB 238/6/3","Page 6/3, View of Castle from  Esplanade
Insc.: 'Castle Esplanade.    Cameron Highlanders'","General Collection","Item Level","1900",
"1086975","SC 1086975","View of Palace Block from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1090039","RAB 279/149/1","Engraving of Palace & Palace Yard by T H Shepherd 1829.","General Collection","Item Level","1993",
"1163415","SC 1163415","From Johnstone Terrace, Half Moon Battery","-","Item Level","-",
"1163419","SC 1163419","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"1163429","ED 204 (D)","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"1163430","SC 1163430","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"1163737","SC 1163737","Old Palace, East wall, Royal Lodging","-","Item Level","-",
"1163738","SC 1163738","Royal Lodging, North End","-","Item Level","1912",
"1163752","SC 1163752","Royal lodging, West front","-","Item Level","1912",
"1163753","SC 1163753","East front","-","Item Level","1912",
"1163756","SC 1163756","Edinburgh Castle, view of Great Hall and Palace from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"1163757","SC 1163757","View of Great Hall, Half Moon Battery and Palace from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"1169929","SC 1169929","Interior-detail of Crown jewels behind railings","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1169937","SC 1169937","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1169938","ED 8360/A","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1169940","SC 1169940","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1169941","ED 8360/B","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1169942","SC 1169942","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1171909","SC 1171909","View of east front of Palace, with remains of Oriel windows","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171911","SC 1171911","View of Palace Block from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1175738","DP 078949","Sections and plans of ground, first, second and basement floor. 
Titled: 'Edinburgh Castle. Copied from Tarrants drawings of 1754'.","-","Item Level","-",
"1201766","E 54801","Detail of crown","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1201769","SC 1201769","Detail of crown","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1208106","SC 1208106","Interior-detail of the Crown Jewels before being placed in present position at Edinburgh Castle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1230781","ED 8360/A (D)","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1230782","E 55069","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1230783","SC 1230783","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1230794","E 55064","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1230795","SC 1230795","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1230813","E 44000","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1230814","SC 1230814","Interior-detail of Crown jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1241099","SC 1241099","Historic photograph.
View of Palace and rock.","Thomas Ross","Item Level","12/1912",
"1241100","SC 1241100","Historic photograph.
View of Palace and rock.","Thomas Ross","Item Level","12/1912",
"1322027","DP 149214","Drawing showing sections of David's Tower and Palace, Edinburgh Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1330767","J 7860 PO","Photographic copy of a drawing depicting the view from Edinburgh Castle towards Edinburgh Old and New Town.
Titled: 'Old and New Edinburgh as seen from the Mons Meg Battery. Castle. A.D. 1848. Engraved from the original picture in the possession of John Miller, Esquire of Millfield and Leithen. C.E.W.W. to whom this print is respectfully dedicated'","General Collection","Item Level","1857",
"1407226","AL 14/1","View of Edinburgh from the Castle looking north east wtih details of the Royal lodging, Mons Meg and the ruins of the wellhouse tower.","General Collection","Item Level","c. 1870",
"1432628","SC 1432628","General view","Photographs by Judge E M Konstam, England","Item Level","1910",
"1432633","SC 1432633","View of Palace Block & Half Moon Battery from West, Copy of engraving, 1780","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1433345","DP 192855","View of Edinburgh from the Castle looking north east with details of the Royal lodging, Mons Meg and the ruins of the wellhouse tower.","General Collection","Item Level","1870",
"1807118","DP 301057","View of the royal palace, Edinburgh Castle, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1919",
"2443028","SC 2443028","Edinburgh Castle, Palace, NT27SE 1.27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443029","SC 2443029","Edinburgh Castle, Palace, NT27SE 1.27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2575933","SC 2575933","View of Palace Block from West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2575948","SC 2575948","1566 entrance to the mediaeval palace","-","Item Level","c. 1950",
"2575957","SC 2575957","Detail of Crown Jewels","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2575997","SC 2575997","View of east front of Palace, with remains of Oriel windows","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2576360","SC 2576360","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"2576361","SC 2576361","Old shaft South East corner old block (Royal Lodging) near Queen Mary's apartments","-","Item Level","-",
"2576365","SC 2576365","Royal Lodging, North End","-","Item Level","1912",
"2576366","SC 2576366","Royal lodging, West front","-","Item Level","1912",
"2576367","SC 2576367","East front","-","Item Level","1912",
"2576368","SC 2576368","View of Great Hall and Palace from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"2576369","SC 2576369","View of Great Hall, Half Moon Battery and Palace from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"2629487","SC 2629487","Crown Square, Palace block.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/1937",
"2691146","SC 2691146","Edinburgh Castle, Palace
Photographic copy of drawing of conjectural view from Crown Square circa 1450.
ns, nd.
NMRS Survey of Private Collections.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","1997",
"2691147","SC 2691147","Edinburgh Castle, Palace
Photographic copy of drawing of conjectural view from Crown Square circa 1520.
ns, nd.
NMRS Survey of Private Collections.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","1997",
