"Canmore-download-Tue, 16 Apr 2024 18:28:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336057","SC 336057","-","-","Item Level","-",
"679949","SC 679949","General view from the north.
Original negative captioned 'Cullerlie Circle on Standingstones Farm, near Garlogie, Echt, viewed from North side July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"679952","SC 679952","Detail of cairn and northern stones.
Original negative captioned: 'Cullerlie Circle on farm of Standing Stones, near Garlogie, Echt. Stone Setting and 2 northern stones, viewed from South July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"679954","SC 679954","General view.
Original negative captioned 'Cullerlie Circle, on Standing Stones Farm, near Garlogie, Echt. Viewed from South side July 1902'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"681902","SC 681902","General view from approximately the north west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"958750","SC 958750","View from S","-","Item Level","-",
"1525382","DP 234240","Illustration comparing plans of the stone circle at Shelden and Cullerlie, and the drawnings of Cullerlie produced by Kilbride-Jones in 1934. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1590632","DP 266480","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590633","DP 266481","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590634","DP 266482","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590635","DP 266483","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590636","DP 266484","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590637","DP 266485","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590638","DP 266486","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1590639","DP 266487","Oblique aerial view.","Historic Environment Scotland","Item Level","12/11/2017",
"1698350","SC 1698350","Oblique aerial view of Redhill centred on the remains of rig, with trackway adjacent.  Taken from the SW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"1698356","SC 1698356","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"1698357","SC 1698357","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"1698358","SC 1698358","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the W.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"1698359","SC 1698359","Oblique aerial view of Cullerlie centred on the remains of a stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/10/1998",
"2014781","SC 2014781","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014782","SC 2014782","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014783","SC 2014783","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014784","SC 2014784","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014785","SC 2014785","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014786","SC 2014786","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014787","SC 2014787","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014788","SC 2014788","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014789","SC 2014789","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014790","SC 2014790","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014791","SC 2014791","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014792","SC 2014792","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014793","SC 2014793","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014794","SC 2014794","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2014795","SC 2014795","Cullerie Stone Circle G/V'S in col . Neg.","Historic Scotland Photographic Library","Item Level","1987",
"2015169","SC 2015169","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015170","SC 2015170","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015171","SC 2015171","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015172","SC 2015172","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2015173","SC 2015173","Cullerie Stone Circle nr Echt Aberdeenshire","Historic Scotland Photographic Library","Item Level","23/9/1955",
"2248031","SC 2248031","View from SSE","-","Item Level","23/10/2003",
"2248032","SC 2248032","View from SSE","-","Item Level","23/10/2003",
"2375060","SC 2375060","Cullerlie, NJ70SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375061","SC 2375061","Cullerlie, NJ70SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375062","SC 2375062","Cullerlie, NJ70SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375063","SC 2375063","Cullerlie, NJ70SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375064","SC 2375064","Cullerlie, NJ70SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
