"Canmore-download-Thu, 02 May 2024 15:49:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1299737","DP 136643","Oblique aerial view of Hopes House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299738","DP 136644","Oblique aerial view of Hopes House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299739","DP 136645","Oblique aerial view of Hopes House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299740","DP 136646","Oblique aerial view of Hopes House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299741","DP 136647","Oblique aerial view of Hopes House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299742","DP 136648","Oblique aerial view of Hopes House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299743","DP 136649","Oblique aerial view of Hopes House walled garden, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299744","DP 136650","Oblique aerial view of Hopes House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299745","DP 136651","Oblique aerial view of Hopes House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299746","DP 136652","Oblique aerial view of Hopes House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299747","DP 136653","Oblique aerial view of Hopes House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299748","DP 136654","Oblique aerial view of Hopes House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299749","DP 136655","Oblique aerial view of Hopes House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1644663","SC 1644663","General view of entrance gatepiers.","List C Survey","Item Level","1975",
"1644664","SC 1644664","General view from SW.","List C Survey","Item Level","1975",
"1644665","SC 1644665","General view from NW.","List C Survey","Item Level","1975",
"1644666","SC 1644666","General view from SE.","List C Survey","Item Level","1975",
"1680394","SC 1680394","Oblique aerial view centred on the country house, cottage and walled garden, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1680395","SC 1680395","Oblique aerial view centred on the country house, cottage and walled garden, taken from the W.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1680396","SC 1680396","Oblique aerial view centred on the country house, cottage and walled garden, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1680397","SC 1680397","Oblique aerial view centred on the country house, cottage and walled garden, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"2450660","SC 2450660","Hopes House, NT56SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
