"Canmore-download-Sat, 08 Jun 2024 18:33:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1218440","DP 090463","View of Vic Cafe Bar in the Student Union building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218441","DP 090464","View of Vic Cafe Bar in the Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218442","DP 090465","View of the Vic Cafe Bar in the Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218443","DP 090466","View of Vic Cafe Bar in the Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218444","DP 090467","View of Vic Cafe Bar in the Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218445","DP 090468","View of Vic Cafe Bar in the Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218446","DP 090469","View from behind DJ booth of the Vic Cafe Bar in the Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218447","DP 090470","View of bar within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218448","DP 090471","View of DJ booth and stage within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218449","DP 090472","View from stage within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218450","DP 090473","View from stage within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218451","DP 090474","View from stage within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218452","DP 090475","View from stage within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218453","DP 090476","View of roof within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218454","DP 090477","View of stage within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218455","DP 090478","View towards stage within assembly hall of Student Union","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218456","DP 090479","View within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218457","DP 090480","View within assembly hall of Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218458","DP 090481","Interior view of reception and main stair within Glasgow School of Art Student Union building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218459","DP 090482","View of corridor and entrance doors to Vic Cafe Bar within Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218460","DP 090483","View of corridor and entrance doors to Vic Cafe Bar within Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218461","DP 090484","View of corridor and entrance doors to Vic Cafe Bar within Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218462","DP 090485","View of painted signs within the Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218463","DP 090486","View of painted sign within Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218464","DP 090487","View of basement landing and stair within Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218465","DP 090488","View towards main entrance doors and reception within Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218466","DP 090489","View towards main entrance doors and reception within Student Union building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218492","DP 090515","Viewlooking south-east, at the west elevation of the student union building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218493","DP 090516","View looking east along the rear elevation of the student union building, with the Newbery Tower beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1218497","DP 090520","View looking east along the north side of Renfrew Street, with the Student Union building to fore, Newbery Tower and refectory and Foulis building beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/11/2010",
"1234515","DP 098562","View looking east along the north side of Renfrew Street, showing the Student Union, Newbery Tower with refectory extension and Foulis Building, taken from the roof of the Bourdon Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2011",
"1234516","DP 098563","View looking east along the north side of Renfrew Street, showing the Student Union, Newbery Tower with refectory extension and Foulis Building, taken from the roof of the Bourdon Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2011",
"1234517","DP 098564","View looking east across the roof of the Student Union building, to the Newbery Tower, with the Foulis Building extension beyond, taken from the roof of the Bourdon Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2011",
"1234521","DP 098568","View looking north west to the Student Union and steps over recessed basement leading to open podium of Newbery Tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2011",
"1236730","DP 099740","View looking north-west at the refectory extension to the base of Newbery Tower and the student union","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/2011",
"1236731","DP 099741","Oblique view looking east along the north side of Renfrew Street, showing the access steps over the recessed basements of the Student Union, Newbery Tower and Foulis Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/2011",
"1236732","DP 099742","View looking north-west across Renfrew Street, showing Student Union building and Bourdon Building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/2011",
"1236884","DP 099778","View looking east along the north side of Renfrew Street, showing the Student Union, Newbery Tower and Foulis Building, taken from the roof of the Bourdon Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2011",
"1236885","DP 099779","View looking east along Renfrew Street, showing the Student Union, Newbery Tower and Foulis Building on the north side and the Mackintosh building to the south, taken from the roof of the Bourdon Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2011",
"1236886","DP 099780","View looking east at the Student Union and Newbery Tower, taken from the roof of the Bourdon Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2011",
"1236887","DP 099781","View looking east along the north side of Renfrew Street, showing the Student Union, Newbery Tower and Foulis Building, taken from the roof of the Bourdon Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2011",
"1236891","DP 099785","View looking north-east at the Student Union and Newbery Tower, taken from the roof of the Bourdon Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2011",
"1291003","DP 131507","View to east from cherrypicker showing exposed east wall at Student Union, Glasgow School of Art, Renfrew Street, Glasgow.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/3/2012",
"1291004","DP 131508","View to north-east from cherrypicker showing exposed east wall and west end of main School of Art building, Student Union, Glasgow School of Art, Renfrew Street, Glasgow.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/3/2012",
"1427927","SC 1427927","SW view of assembly hall, Student Union,  Newberry Building, Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
