"Canmore-download-Wed, 17 Apr 2024 05:10:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1403787","MS 36/10","Bound journal of A O Curle (RCAHMS). Sutherland II.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","2/8/1909",
"26205","DC 21627 PO","Distribution map","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1991",
"26206","DC 21628 PO","Distribution map","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1991",
"28061","B 49516","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"28062","B 49517","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"28063","B 49526","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"28064","B 49527","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"28065","B 49528","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"28066","B 49531","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"396874","DC 41112","Creag Nan Caorach West chambered cairn
Survey drawing","Audrey S Henshall","Item Level","21/4/1994",
"408331","DC 41581","Creag nan Caorach W.chambered cairn
Survey drawing (offset)","Audrey S Henshall","Item Level","16/5/1993",
"410450","DC 41567","Craig an Chaorach East chambered cairn
Survey drawing ( offset)","Audrey S Henshall","Item Level","16/5/1993",
"1200382","H 98466 CS","View of chambered cairn (SUT 25) in its landscape.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1993",
"1200383","H 98467 CS","Chamber of chambered cairn (SUT 25).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1993",
"1403849","MS 36/7","Field notebook of A O Curle (RCAHMS). Titled 'Sutherland no. IV'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/1909",
"1541763","SC 1541763","OS '495' illustration card","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","22/5/1961",
"1693325","SC 1693325","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693326","SC 1693326","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693335","SC 1693335","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693336","SC 1693336","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693337","SC 1693337","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693339","SC 1693339","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1896729","SC 1896729","Aerial view of Creag nan Caorach, Kinbrace, Kildonan, Sutherland, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896730","SC 1896730","Aerial view of Creag nan Caorach, Kinbrace, Kildonan, Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896731","SC 1896731","Aerial view of Creag nan Caorach, Kinbrace, Kildonan, Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896732","SC 1896732","Aerial view of Creag nan Caorach, Kinbrace, Kildonan, Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"2349989","SC 2349989","Creag Nan Caorach, NC83SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2349990","SC 2349990","Creag Nan Caorach, NC83SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2349991","SC 2349991","Creag Nan Caorach, NC83SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2349992","SC 2349992","Creag Nan Caorach, NC83SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
