"Canmore-download-Sun, 05 May 2024 07:27:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"375277","C 29238","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"876557","DF 69","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"876559","DF 1163","View from W.","-","Item Level","-",
"876561","DF 2305","View from SW.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"876562","DF 1164 PO","View from NE.","-","Item Level","-",
"877203","G 94601 PO","Photocopy of drawing showing plan.","Alastair Maxwell-Irving","Item Level","19/7/1968",
"878592","DF 1408 PO","General view.","-","Item Level","-",
"1047279","H 84271 CS","Oblique aerial view centred on the garden, country houses and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047280","H 84272 CS","Oblique aerial view centred on the garden, country houses and tower-house, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047281","H 84273 CS","Oblique aerial view centred on the garden, country houses and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047282","H 84274 CS","Oblique aerial view centred on the garden, country houses and tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1302050","AT 003185","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","2/5/2012",
