"Canmore-download-Sat, 18 May 2024 00:19:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1147091","551 30/26/1","Archive from a  desk-based assessment and level 1 standing building survey at Sumburgh Head Lighthouse, Shetland.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","24/11/2008",
"399513","PA 54","PHOTOGRAPH ALBUM NO 54: ALBUM OF NORTHERN LIGHTHOUSES
Brown cloth album with leather spine.
Collection of commercial and amateur photographs and engravings of Scottish lighthouses and lightvessels, including the Isle of Man, the Western Isles, Orkney and Shetland. Includes some photographs by G W Wilson and J V Valentine","General Collection. Photograph Albums.","Batch Level","c. 1900",
"1540014","551 85/3","Sumburgh Head Lighthouse","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Batch Level","-",
"1586121","551 165/79","Sumburgh Head","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"2121","B 81861 CS","View of foghorn.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1990",
"2122","B 81862 CS","General view of Sumburgh lighthouse.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1990",
"2123","B 81863 CS","General view of Sumburgh lighthouse.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1990",
"2124","B 81864 CS","Detail of opening.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1990",
"2125","B 81865 CS","Detail of opening.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1990",
"2126","B 81866 CS","Detail of opening.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1990",
"463741","SC 463741","Sumburgh Head Lighthouse
View of gatehouse from roadside","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/5/1976",
"706582","B 77533","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
"921874","DC 9135","Drawing showing plan of site for Sumburgh Head Lighthouse.  	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"921876","DC 9136","Drawing showing sections of ground for Sumburgh Head Lighthouse. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"921879","DC 9137","Drawing showing plan of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"921880","DC 9138","Drawing showing plan of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"921883","DC 9139","Drawing showing section of Sumburgh Head lighthouse,","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"921886","DC 9140","Drawing showing elevation and plans of offices, Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"921888","DC 9141","Drawing showing plan and elevation of store house, Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"921889","DC 9142","Drawing showing Northern elevation of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1819",
"921891","DC 9143","Drawing showing section of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"921893","DC 9144","Drawing showing Southern elevation of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1819",
"921894","DC 9145","Drawing showing details of first class lantern for Sumburgh Head Lighthouse. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/1870",
"921896","DC 9146","Drawing showing plan of parapet and elevation of lantern for Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1858",
"921898","DC 9147","Drawing showing detail of dome and lantern for Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","24/1/1870",
"921899","DC 9148","Drawing showing plan and sections of fog signal for Sumburgh Head Lighthouse.		","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1904",
"921900","DC 9149","Drawing showing plan and section of Engine House, Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1904",
"921902","DC 9150","Drawing showing roof plan, section and elevations of Engine House, Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1904",
"921908","DC 9151","Drawing showing details including water tank and horn house for Sumburgh Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1904",
"921911","DC 9152","Drawing showing details of table and plan of top of parapet of Sumburgh Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/7/1869",
"924745","PA 54/13","General view of Sumburgh Head lighthouse
Titled 'Sumburgh Head, Shetland 2029 G.W.W.'
PHOTOGRAPH ALBUM No 54:ALBUM OF NORTHERN LIGHTHOUSE BOARD.","General Collection. Photograph Albums.","Item Level","c. 1890",
"924746","A 60869","Photographic copy of drawing showing N elevation.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"924747","A 60870","Photographic copy of drawing showing section.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"924748","SH 700 PC","Postcard.
General view.","General Collection","Item Level","-",
"924764","A 3789 PC","Postcard.
General view.","General Collection","Item Level","c. 1930",
"924765","SH 2107/25","View from E.","List C Survey","Item Level","1975",
"924766","SH 2107/26","General view.","List C Survey","Item Level","1975",
"924767","SH 2108","View of tower.","List C Survey","Item Level","1975",
"924779","D 27883","Photographic copy of drawing showing plan.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"924780","D 27882","Photographic copy of drawing showing plan.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"924781","D 27878","Photographic copy of drawing showing plan and elevation of storehouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"924782","D 27880","Photographic copy of drawing showing plan and elevation of fog signal.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"924783","D 27881","Photographic copy of drawing showing plan and elevation of fog signal.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"924784","D 27879","Photographic copy of drawing showing plan and elevation of offices.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"924785","G 97454 PO","Historic photograph.
General view.","-","Item Level","-",
"946100","SC 946100","Photographic copy of drawing showing N elevation.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"946103","SC 946103","Photographic copy of drawing showing section.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"946113","SC 946113","Photographic copy of drawing showing plan.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"1201035","DP 081344","Oblique aerial view of the Sumburgh Head lighthouse, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201036","DP 081345","Oblique aerial view of the Sumburgh Head lighthouse, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201038","DP 081346","Oblique aerial view of the Sumburgh Head lighthouse, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201039","DP 081347","Oblique aerial view of the Sumburgh Head lighthouse, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201040","DP 081348","Oblique aerial view of the Sumburgh Head lighthouse, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201042","DP 081349","Oblique aerial view of the Sumburgh Head lighthouse, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1222813","SH 458","Sumburgh head and lighthouse from Jarlshof","-","Item Level","-",
"1222825","SC 1222825","Sumburgh head and lighthouse from Jarlshof","-","Item Level","-",
"1316038","DP 145974","Oblique aerial view of Sumburgh Lighthouse, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1316039","DP 145975","Oblique aerial view of Sumburgh Lighthouse, looking W.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1316040","DP 145976","Oblique aerial view of Sumburgh Lighthouse, looking SW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1316041","DP 145977","Oblique aerial view of Sumburgh Lighthouse, looking SW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1423726","PA 39/28/1","General view of Sumburgh Head, Shetland","General Collection. Photograph Albums.","Item Level","c. 1876",
"1446763","DP 197491","Oblique aerial view of Sumburgh Lighthouse, looking N.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446764","DP 197492","Oblique aerial view of Sumburgh Lighthouse, looking N.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446765","DP 197493","Oblique aerial view of Sumburgh Head Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446766","DP 197494","Oblique aerial view of Sumburgh Head Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446767","DP 197495","Oblique aerial view of Sumburgh Head Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446768","DP 197496","Oblique aerial view of Sumburgh Head Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1471274","WP 003885","Exploring Scotland's Heritage: Shetland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1997",
"1490569","MS 7715","Report: 'Sumburgh Head Lighthouse Restoration and Development Project. Conservation Management Plan'","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","3/2009",
"1499317","MS 7786","Report: 'Sumburgh Head Lighthouse. Desk-based Assessment and Level 1 Standing Building Survey'","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","10/2008",
"1555102","SC 1555102","Photographic copy of drawing showing plan and elevation of storehouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"1555103","SC 1555103","Photographic copy of drawing showing plan and elevation of offices.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"1555104","SC 1555104","Photographic copy of drawing showing plan and elevation of fog signal.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"1555105","SC 1555105","Photographic copy of drawing showing plan and elevation of fog signal.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"1555106","SC 1555106","Photographic copy of drawing showing plan.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"1578886","DP 260813","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578887","DP 260814","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578889","DP 260816","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578890","DP 260817","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578891","DP 260818","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578892","DP 260819","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578893","DP 260820","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578894","DP 260821","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578895","DP 260822","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578896","DP 260823","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578897","DP 260824","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578898","DP 260825","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1644158","SC 1644158","View from E.","List C Survey","Item Level","1975",
"1644159","SC 1644159","General view.","List C Survey","Item Level","1975",
"1644160","SC 1644160","View of tower.","List C Survey","Item Level","1975",
"1886992","DP 310579","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"2171916","DP 352563","Drawing showing section of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2174465","DP 354135","Drawing showing plan of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2174466","DP 354136","Drawing showing plan of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2174467","DP 354137","Drawing showing section of Sumburgh Head lighthouse,","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2174468","DP 354138","Drawing showing elevation and plans of offices, Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2174469","DP 354139","Drawing showing plan and elevation of store house, Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2174470","DP 354140","Drawing showing Northern elevation of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1819",
"2174471","DP 354141","Drawing showing Southern elevation of Sumburgh Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1819",
"2239090","DP 387520","Drawing showing plan of parapet and elevation of lantern for Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1858",
"2239091","DP 387521","Drawing showing detail of dome and lantern for Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","24/1/1870",
"2239092","DP 387522","Drawing showing plan and sections of fog signal for Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1904",
"2239093","DP 387523","Drawing showing plan and section of Engine House, Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1904",
"2239096","DP 387517","Drawing showing plan of site for Sumburgh Head Lighthouse.  	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2239097","DP 387518","Drawing showing sections of ground for Sumburgh Head Lighthouse. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2239098","DP 387519","Drawing showing details of first class lantern for Sumburgh Head Lighthouse. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/1870",
"2239099","DP 387524","Drawing showing roof plan, section and elevations of Engine House, Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1904",
"2239100","DP 387525","Drawing showing details including water tank and horn house for Sumburgh Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1904",
"2239199","DP 387587","Drawing showing details of table and plan of top of parapet of Sumburgh Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/7/1869",
"2337890","SC 2337890","Sumburgh Head Lighthouse, HU40NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2596695","SC 2596695","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
