"Canmore-download-Wed, 17 Apr 2024 06:09:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"174394","KB 1810","General view.","List C Survey","Item Level","1975",
"174395","KB 1811","View of two table tombs, one dated 1753.","List C Survey","Item Level","1975",
"893409","DC 3510","Plan of site.  Section AA.","-","Item Level","15/6/1979",
"951658","E 23029","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951659","E 23030","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951660","E 23031","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951661","E 23032","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"1160186","DP 070678","Oblique aerial view of the ruins of Kirkcormack Kirk, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160187","DP 070679","Oblique aerial view of the ruins of Kirkcormack Kirk, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160188","DP 070702","Oblique aerial view of the ruins of Kirkcormack Kirk, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160189","DP 070703","Oblique aerial view of the ruins of Kirkcormack Kirk, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1634117","SC 1634117","General view.","List C Survey","Item Level","1975",
"1634118","SC 1634118","View of two table tombs, one dated 1753.","List C Survey","Item Level","1975",
"1756889","SC 1756889","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"1756890","SC 1756890","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"1756891","SC 1756891","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"1756892","SC 1756892","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"2466596","SC 2466596","Kirkcormack Kirk, NX75NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466597","SC 2466597","Kirkcormack Kirk, NX75NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
