"Canmore-download-Wed, 15 May 2024 20:50:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"696322","SC 696322","View of Glenborrodale Castle.","-","Item Level","c. 1980",
"981905","SC 981905","View of Glen House, former head game keeper's residence.","Survey of Private Collections","Item Level","2004",
"981911","SC 981911","Rear of former laundry, Laga.","Survey of Private Collections","Item Level","2004",
"981912","SC 981912","Laga Cottage, former dairy.","Survey of Private Collections","Item Level","2004",
"1226944","DP 094318","Oblique aerial view of Glenborrodale Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","30/8/2010",
"1434344","DP 193705","Oblique aerial view of Glenborrodale Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434345","DP 193706","Oblique aerial view of Glenborrodale Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434346","DP 193707","Oblique aerial view of Glenborrodale Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434347","DP 193708","Oblique aerial view of Glenborrodale Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1642280","SC 1642280","View of castle","List C Survey","Item Level","1975",
"1642281","SC 1642281","View of castle","List C Survey","Item Level","1975",
"1762475","DP 280979","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"1762476","DP 280980","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2018",
"1967404","SC 1967404","Aerial view of Glenborrodale Castle and Grounds, Loch Sunart,  Wester Ross, looking NNE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/1992",
